Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1746,"=""9781451637007""",Dark Angel,V.C. Andrews (4466),eBook,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1746,"=""9781508287230""",Dark Angel,V.C. Andrews (4466),Audio Download,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",1746,"=""9781982118020""",Dark Angel,V.C. Andrews (4466),Mass Market Paperback,A young woman struggles with her past and a future thrust upon her with threats coming from the past and now the present. Does she have the strengt...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1745,"=""9781451636994""",Heaven,V.C. Andrews (4466),eBook,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
"",1745,"=""9781501197017""",Heaven,V.C. Andrews (4466),Mass Market Paperback,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
"",1745,"=""9781508261032""",Heaven,V.C. Andrews (4466),Audio Download,From the legendary New York Times bestselling author of Flowers in the Attic and My Sweet Audrina (now Lifetime movies) comes the first book in the...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Tough Stuff, Women's Interest, Pocket Books"
3,1066471,"=""9781451633047""",Wonderful You,Mariah Stewart (15834424),eBook,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
"",1066471,"=""9781982134990""",Wonderful You,Mariah Stewart (15834424),Trade Paperback,"Acclaimed for writing charming love stories that linger long in the memory, bestselling and award-winning author Mariah Stewart “just keeps getting...",Romance,"Fiction, Pocket Books"
4,65012839,"=""9781439171424""",Master of None,Sonya Bateman (65012969),eBook,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost over ...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
"",65012839,"=""9781982134877""",Master of None,Sonya Bateman (65012969),Trade Paperback,ONE UNLUCKY THIEF. ONE UNLIKELY GENIE. ONE VERY ODD COUPLE.  Gavyn Donatti is the world’s unluckiest thief. Just ask all the partners he’s lost ove...,Sci Fi/Fantasy,"Fiction, Urban Fantasy, Pocket Books"
5,96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
6,33936674,"=""9781416567110""",Unholy Birth,Andrew Neiderman (1074092),eBook,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Pocket Books"
"",33936674,"=""9781451631883""",Unholy Birth,Andrew Neiderman (1074092),Trade Paperback,"Congratulations, it's a boy... Now it's time to pray.  Kate Dobson and her girlfriend run a successful California catering business and share a bea...","","Fiction, Pocket Books"
7,155473434,"=""9781476754024""",Between a Vamp and a Hard Place,Jessica Sims (83765373),eBook,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Pocket Books"
"",155473434,"=""9781982117276""",Between a Vamp and a Hard Place,Jessica Sims (83765373),Trade Paperback,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Pocket Books"
8,20941364,"=""9781416516873""",Arson and Old Lace,Patricia Harwin (20940382),eBook,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Pocket Books"
"",20941364,"=""9781982117221""",Arson and Old Lace,Patricia Harwin (20940382),Trade Paperback,"""You're a librarian, not a detective,"" Catherine Penny's daughter reminds her. But Catherine, suddenly single in her sixties, finds it easy to slip...",Crime/Mystery,"Fiction, Pocket Books"
9,155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
"",155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Pocket Books"
10,573366257,"=""9781501139055""",Sins of Lord Lockwood,Meredith Duran (47099021),eBook,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",573366257,"=""9781501139048""",Sins of Lord Lockwood,Meredith Duran (47099021),Mass Market Paperback,Steamy romance sizzles between a resurrected earl and his repentant bride in USA TODAY bestselling author Meredith Duran's latest historical romanc...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
11,49351380,"=""9781439163610""",Nightmares & Dreamscapes,Stephen King (1666839),eBook,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Pocket Books"
"",49351380,"=""9780743581370""",Nightmares & Dreamscapes,Stephen King (1666839),Audio Download,"Includes the story “It Grows on You”—set in the fictional town of Castle Rock, Maine  The classic short story collection from #1 New York Times bes...","","Book Club, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Summer Reading, Suspense, Thriller, Esoteric, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Film, Ghosts, Girl's Interest, Library, Movie Tie-In, Women's Interest, Pocket Books"
