Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216573837,"=""9781545800300""",Edenfrost,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non-Fiction, Mad Cave Studios"
"",216573837,"=""9781960578686""",Edenfrost,Amit Tishler (216573891),Trade Paperback,"Two Jewish siblings summon the power of a Golem to fight their way through the fires of the Russian Civil War. Will the monster be their salvation,...","","Non-Fiction, Mad Cave Studios"
2,213363461,"=""9781974734528""","Moriarty the Patriot, Vol. 15",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
3,225646408,"=""9781545800294""",Edenfrost #4,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War spreads across two continents, the siblings, Yuli and Alex, find themselves in an explosive run-in with the soldiers who k...","","Non-Fiction, Mad Cave Studios"
4,225646371,"=""9781545800287""",Edenfrost #3,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War escalates, the Ukrainian landscape becomes increasingly hostile. Trapped by the enemy that ravaged their village and kille...","","Non-Fiction, Mad Cave Studios"
5,225648282,"=""9781545813393""",Hound,"Sam Romesburg (213322169), Sami Freeman (225648319)",Fixed Layout eBook,"Found nestled and protected within a den of wolves, the journal of Private Barrow, a fresh young soldier drafted into Britain's royal army during t...","","Non-Fiction, Mad Cave Studios"
6,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
7,225646334,"=""9781545800270""",Edenfrost #2,Amit Tishler (216573891),Fixed Layout eBook,"After a pogrom chases them out of their home, Alex and Yuli flee to a forest in the Ukrainian countryside, where the opposing forces of the Russian...","","Non-Fiction, Mad Cave Studios"
8,213358686,"=""9781974741793""","Golden Kamuy, Vol. 31",Satoru Noda (2129706260),Trade Paperback,"A tale of high adventure and survival!In the early twentieth century, Russo-Japanese War veteran Saichi Sugimoto searches the wilderness of Hokkaid...","","Non-Fiction, VIZ Media LLC"
9,205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
10,213363561,"=""9781974727988""","Moriarty the Patriot, Vol. 14",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non-Fiction, VIZ Media LLC"
11,225646297,"=""9781545800263""",Edenfrost #1,Amit Tishler (216573891),Fixed Layout eBook,"After losing their parents in a pogrom, teenage siblings Alex and Yuli use the mystical power of a Golem to survive the chaos of the Russian Civil ...","","Non-Fiction, Mad Cave Studios"
12,206249166,"=""9781974741212""","Elusive Samurai, Vol. 9",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
