Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1250524,"=""9780689831287""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,"It's a familiar story: In spite of the obstacles put in her way by her wicked stepmother, Ella goes to the ball, sweeps Prince Charming off his fee...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781439115411""",Just Ella,Margaret Peterson Haddix (20539155),eBook,"Being a princess isn't all that....You've heard the fairytale: a glass slipper, Prince Charming, happily ever after...     Welcome to reality: roya...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
"",1250524,"=""9781481420211""",Just Ella,Margaret Peterson Haddix (20539155),Trade Paperback,The Cinderella legend gets a realistic twist in this enchantingly believable adventure from New York Times bestselling author Margaret Peterson Had...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Clean Romance, Princess, Simon & Schuster Books for Young Readers"
2,22925001,"=""9781481427258""",Silverwing Collection (Boxed Set),Kenneth Oppel (1316253),Trade Paperback,"A small bat’s curiosity leads to an action-packed odyssey in the acclaimed Silverwing trilogy from Kenneth Oppel, now available as a collectible bo...","","Fiction, Canadian, Simon & Schuster Books for Young Readers"
3,457944513,"=""9781481426138""",Complete Gideon Trilogy (Boxed Set),Linda Buckley-Archer (35120549),Trade Paperback,"Time travel to eighteenth-century London in this complete trilogy of what Entertainment Weekly calls “a rollicking historical adventure,” now avail...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Middle Grade, Child Narrator, Common Core Exemplar, Multiple Timelines, Simon & Schuster Books for Young Readers"
4,63045798,"=""9781416989851""",Risked,Margaret Peterson Haddix (20539155),Trade Paperback,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781416989844""",Risked,Margaret Peterson Haddix (20539155),Hardcover,Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series.It’s a paradox...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
"",63045798,"=""9781442426474""",Risked,Margaret Peterson Haddix (20539155),eBook,"Jonah and Katherine journey to 1918 with the Romanov children in the sixth book of the New York Times bestselling The Missing series, which Kirkus ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Middle Grade, Child Narrator, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
5,84307623,"=""9781442440067""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Trade Paperback,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442358720""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Audio Download,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",84307623,"=""9781442440050""",George and the Big Bang,"Stephen Hawking (45356569), Lucy Hawking (45356571)",Hardcover,Explore how the universe began—and thwart evil along the way—in this cosmic adventure from Stephen and Lucy Hawking that includes a graphic novel.G...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
