Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137654688,"=""9781440540301""",Short Bier,Frank Kane (2137654686),eBook,"""Kiely of the Dispatch, Liddell. A reporter of mine, Larry Jansen, had been murdered. I want you to find the killer.""""Okay,"" Liddell sighed into th...","","Fiction, Adams Media"
2,2137675251,"=""9781440540622""",Shadow in the Wild,Whit Masterson (2137675235),eBook,At last - they had found their quarry. Gib put his field glasses to his eyes and the pilot held the copter motionless above the mountainside. Gib l...,"","Fiction, Adams Media"
3,2137667179,"=""9781440540462""",Kissing Gourami,Kin Platt (2137667137),eBook,Max Roper is compelled to use all of his resources to stay alive long enough to last through the mystery of The Kissing Gourami. What starts out a ...,"","Fiction, Adams Media"
4,2137719809,"=""9781440539879""",Skulldoggery,Fletcher Flora (2137666720),eBook,"Ten million dollars to be divided equitably among the departed Grandfather Hunter's remaining family, with a proviso being, in proper legal terms, ...","","Fiction, Adams Media"
5,2137719842,"=""9781440539916""",Time to Prey,Frank Kane (2137654686),eBook,It wasn't his case . . . his girl . . . or his problem . . . but Johnny Liddell had a personal interest in this little caper.He didn’t ask to be th...,"","Fiction, Adams Media"
6,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
7,2137714088,"=""9781440540080""",Return of Marvin Palaver,Peter Rabe (2137714039),eBook,"Marvin Palaver dies at the worst possible moment in life, just when he is coming out even with his nemesis, fellow scrap seller Sidney Minsk. He is...","","Fiction, Adams Media"
8,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
9,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
10,2137696351,"=""9781440539718""",Sucker,Orrie Hitt (2137667221),eBook,"One damn girl after another...Girls of every size, shape, and style - these were Slade Harper’s stock in trade. Like Cleo, still a child, whose bed...","","Fiction, Adams Media"
11,2137714029,"=""9781440540035""",Blood on the Desert,Peter Rabe (2137714039),eBook,"Anthony Wheeler didn’t want the job. When Major Pitt called him into the London office, Wheeler was trying to track down his old mentor, Fairchild....","","Fiction, Adams Media"
12,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
13,2137719898,"=""9781440539978""",Murder Me for Nickels,Peter Rabe (2137714039),eBook,Waler Lippit makes music all over town. He owns the juke boxes that play the tunes that keep the bars and the diners hopping. Jack St. Louis works ...,"","Fiction, Adams Media"
14,2137696483,"=""9781440539794""",Kiss The Girls and Make Them Die,Charles Runyon (2137654674),eBook,"In the sterile white corridors of a mental ward - and the unexplored passages of the mind - unfolds a novel of heart-clutching terror, with a cast ...","","Fiction, Adams Media"
15,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
16,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
17,2137719918,"=""9781440539992""",My Lovely Executioner,Peter Rabe (2137714039),eBook,Jimmy Gallivan is only three-and-a-half weeks from his prison release for trying to kill his wife’s lover seven years ago. But fellow-inmate Rand h...,"","Fiction, Adams Media"
18,2137696549,"=""9781440539855""",Dead Hero,William Campbell Gault (2137666762),eBook,"So it’s come to this. Brock “the Rock” Callahan, former gridiron star turned private eye - peeping in bedroom windows. It’s a dirty job, and not th...","","Fiction, Adams Media"
19,2137696329,"=""9781440539695""",Promoter,Orrie Hitt (2137667221),eBook,"At first it was just for fun - amateur stuff. It did no harm to anybody, except maybe one or two innocent young kids in a cellar club, kids like Ma...","","Fiction, Adams Media"
20,2137714077,"=""9781440540073""",Silent Wall,Peter Rabe (2137714039),eBook,"Matty Matthews has been to the town of Forza d’Aguil before. Stationed there with a small group of soldiers during WWII, it was here that Matty fel...","","Fiction, Adams Media"
