Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137720373,"=""9781440541209""",Fatal Foursome,Frank Kane (2137654686),eBook,The pretty-boy movie star.The fat producer.The buxom blackmailer.The grubby undertaker.These four people never would have associated with one anoth...,"","Fiction, Adams Media"
2,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
3,2137720363,"=""9781440541193""",Never Live Twice,Dan J Marlowe (2137663702),eBook,"How can a man’s own wife be mixed up in one tawdry scheme after another, right under her husband’s nose, and keep the secret?Ask me—I’m the husband...","","Fiction, Adams Media"
4,2137722423,"=""9781440541575""",She'll Hate Me Tomorrow,Richard Deming (2137667233),eBook,"If someone had told Gamble Clancy Ross that a stenographer—just out of secretarial school, at that—could start a gang war, he would have grinned an...","","Fiction, Adams Media"
5,2137721056,"=""9781440541469""",Broken Doll,Jack Webb (2137676695),eBook,Million dollar heiress is kidnapped by an unusual pair—a blonde and aex-con—who demand ransom or they will make sure death strikes their victim!Ele...,"","Fiction, Adams Media"
6,2137720549,"=""9781440541377""",Death on the Double,Henry Kane (2137654765),eBook,"The only uninvited guest was—murder!The host and the principal guests at the wildest, wickedest masquerade ball of the society season were:
A playb...","","Fiction, Adams Media"
7,2137720609,"=""9781440541438""",Bad Blonde,Jack Webb (2137676695),eBook,"Love brought them together—the mysterious blonde and the bitter, lonely piano player.Murder stood between them—her secret, reluctant role as an acc...","","Fiction, Adams Media"
8,2137667189,"=""9781440540479""",Princess Stakes Murder,Kin Platt (2137667137),eBook,"When millionaire jockey Willie Rich is murdered immediately after winning the $100,000 Princess Stakes, his old friend Max Roper, successful invest...","","Fiction, Adams Media"
9,2137654710,"=""9781440540325""",Johnny Liddell's Morgue,Frank Kane (2137654686),eBook,A gorgeous gal with an insatiable appetite for love . . .A gossip columnist who scooped the world with his own obituary . . .An innocent young girl...,"","Fiction, Adams Media"
10,2137654768,"=""9781440540370""",Death of a Dastard,Henry Kane (2137654765),eBook,"Jason Touraine was irresistible to dissatisfied wives, lonely women, and roving females on the make. He had innocent eyes, an athlete’s body . . . ...","","Fiction, Adams Media"
11,2137667223,"=""9781440540516""",This Game of Murder,Richard Deming (2137667233),eBook,"Betty Case opened her eyes, fear gripping her. She lay very still for a moment, listening. Then she heard the sound again, like someone walking on ...","","Fiction, Adams Media"
12,2137675251,"=""9781440540622""",Shadow in the Wild,Whit Masterson (2137675235),eBook,At last - they had found their quarry. Gib put his field glasses to his eyes and the pilot held the copter motionless above the mountainside. Gib l...,"","Fiction, Adams Media"
13,2137667149,"=""9781440540431""",Murder in Rosslare,Kin Platt (2137667137),eBook,"Big Bill Stanwood is a lost man since his beloved wife, Katie, died. He has left his job in the homicide division of the Los Angeles Police Departm...","","Fiction, Adams Media"
14,2137675202,"=""9781440540585""",Shoot to Kill,Wade Miller (2137652102),eBook,"San Diego’s Chief of Homicide warns Max Thursday to keep out of the investigation of the murder of a beautiful redheaded divorcée. But Merle, the r...","","Fiction, Adams Media"
15,2137654652,"=""9781440540257""",Murder Queen High,"Bob Wade (2137654662), Bill Miller (23190210)",eBook,"Barselow was used to having his orders obeyed in Azure City. But when he gave orders that the Queen must be found, he ran into unexpected oppositio...","","Fiction, Adams Media"
16,2137654779,"=""9781440540387""",Don't Call Me Madame,Henry Kane (2137654765),eBook,"The game of murder: it’s not a pretty game. The players are weird. They don’t fit in with normal people, sensible people - people who don’t get a k...","","Fiction, Adams Media"
17,2137675225,"=""9781440540608""",Cry in the Night,Whit Masterson (2137675235),eBook,12:10 a.m. When he pulled the girl out of the darkened car his intentions were simple and terrible2:30 a.m. The tough police lieutenant found that ...,"","Fiction, Adams Media"
18,2137667127,"=""9781440540417""",Dead As They Come,Kin Platt (2137667137),eBook,"When Donald Lawson, successful mystery-story writer, is murdered, suspects include almost everyone who ever knew him. He was a man who had no frien...","","Fiction, Adams Media"
19,2137667199,"=""9781440540486""",Pushbutton Butterfly,Kin Platt (2137667137),eBook,"Max Roper is one of the new-fangled breed who includes murder in his arsenal of security activities. In The Pushbutton Butterfly, he has to track a...","","Fiction, Adams Media"
20,2137675275,"=""9781440540646""","Dead, She Was Beautiful",Whit Masterson (2137675235),eBook,"So you’re a divorce detective—it’s a dirty business, but you operate as clean as you can. A rich man hires you to tail his wife, because he thinks ...","","Fiction, Adams Media"
