Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675213,"=""9781440540592""",Uneasy Street,Wade Miller (2137652102),eBook,"When a phony count, a weird artist, and a dazzling blond beauty relentlessly dog his footsteps, hard-hitting private investigator Max Thursday know...","","Fiction, Adams Media"
2,2137667169,"=""9781440540455""",Giant Kill,Kin Platt (2137667137),eBook,"Max Roper, durable investigator, is sapped, doped and imprisoned on a boat apparently used by a mysterious Oriental for business purposes. The poin...","","Fiction, Adams Media"
3,2137652092,"=""9781440540554""",Fatal Step,Wade Miller (2137652102),eBook,"Dave Lee was shot dead as he rode the Joyland ferris wheel. As hard-boiled private investigator Max Thursday stalked Dave’s killer, he encountered ...","","Fiction, Adams Media"
4,2137675323,"=""9781440540684""",Sweet Wild Wench,William Campbell Gault (2137666762),eBook,"She was slim and she was stacked and the gold of her hair matched the gold of her bank account.In a word, she had everything. The trouble was she w...","","Fiction, Adams Media"
5,2137675335,"=""9781440540691""",Convertible Hearse,William Campbell Gault (2137666762),eBook,"Now who would kill a used-car salesman? In a city like L.A., Brock Callahan figures there’s about a million suspects—each with a motive.Nevertheles...","","Fiction, Adams Media"
6,2137654652,"=""9781440540257""",Murder Queen High,"Bob Wade (2137654662), Bill Miller (23190210)",eBook,"Barselow was used to having his orders obeyed in Azure City. But when he gave orders that the Queen must be found, he ran into unexpected oppositio...","","Fiction, Adams Media"
7,2137667215,"=""9781440540509""",Shabby Street,Orrie Hitt (2137667221),eBook,A tough and lusty novel that moves with the white-heat of a lighting bolt!Johnny Reagan quickly learned the slum’s depraved rules for survival.At s...,"","Fiction, Adams Media"
8,2137667149,"=""9781440540431""",Murder in Rosslare,Kin Platt (2137667137),eBook,"Big Bill Stanwood is a lost man since his beloved wife, Katie, died. He has left his job in the homicide division of the Los Angeles Police Departm...","","Fiction, Adams Media"
9,2137675299,"=""9781440540660""",Dark Fantastic,Whit Masterson (2137675235),eBook,The Death Ship moved slowly toward the land bringing a cargo of terror and a threat more deadly than a bomb. Only a handful of men and one woman co...,"","Fiction, Adams Media"
10,2137654768,"=""9781440540370""",Death of a Dastard,Henry Kane (2137654765),eBook,"Jason Touraine was irresistible to dissatisfied wives, lonely women, and roving females on the make. He had innocent eyes, an athlete’s body . . . ...","","Fiction, Adams Media"
11,2137667139,"=""9781440540424""",Match Point for Murder,Kin Platt (2137667137),eBook,The games are tennis and murder … and private eye Max Roper has a bevy of beautiful tennis competitors to turn his head when he goes after the murd...,"","Fiction, Adams Media"
12,2137675225,"=""9781440540608""",Cry in the Night,Whit Masterson (2137675235),eBook,12:10 a.m. When he pulled the girl out of the darkened car his intentions were simple and terrible2:30 a.m. The tough police lieutenant found that ...,"","Fiction, Adams Media"
13,2137667245,"=""9781440540530""",Calamity Fair,Wade Miller (2137652102),eBook,"When private investigator Max Thursday is asked to recover some gambling IOUs for a mysterious woman, he stumbles into a vicious blackmail ring. Th...","","Fiction, Adams Media"
14,2137675251,"=""9781440540622""",Shadow in the Wild,Whit Masterson (2137675235),eBook,At last - they had found their quarry. Gib put his field glasses to his eyes and the pilot held the copter motionless above the mountainside. Gib l...,"","Fiction, Adams Media"
15,2137675190,"=""9781440540578""",Murder Charge,Wade Miller (2137652102),eBook,"When vice merchant Henry Blue rolls into town, there’s a warm reception waiting—hot bullets from some overzealous competitors. While the punctured ...","","Fiction, Adams Media"
16,2137667199,"=""9781440540486""",Pushbutton Butterfly,Kin Platt (2137667137),eBook,"Max Roper is one of the new-fangled breed who includes murder in his arsenal of security activities. In The Pushbutton Butterfly, he has to track a...","","Fiction, Adams Media"
17,2137667179,"=""9781440540462""",Kissing Gourami,Kin Platt (2137667137),eBook,Max Roper is compelled to use all of his resources to stay alive long enough to last through the mystery of The Kissing Gourami. What starts out a ...,"","Fiction, Adams Media"
18,2137654744,"=""9781440540356""",Trigger Mortis,Frank Kane (2137654686),eBook,"Johnny Liddell, private investigator, is not accustomed to a quiet life. But life was never less quiet for him than after he was called in by Celes...","","Fiction, Adams Media"
19,2137675287,"=""9781440540653""","Evil Come, Evil Go",Whit Masterson (2137675235),eBook,The newspapers called it the Crime of the Century. The extravagance was understandable. The crime would have made headlines had it happened to an o...,"","Fiction, Adams Media"
20,2137654664,"=""9781440540264""",Anatomy of Violence,Charles Runyon (2137654674),eBook,"The day Laura Crewes was named the town’s Beauty Queen was also the day she was seized, blindfolded and cruelly violated. Only the fact that she ne...","","Fiction, Adams Media"
