Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
2,2137675202,"=""9781440540585""",Shoot to Kill,Wade Miller (2137652102),eBook,"San Diego’s Chief of Homicide warns Max Thursday to keep out of the investigation of the murder of a beautiful redheaded divorcée. But Merle, the r...","","Fiction, Adams Media"
3,2137667127,"=""9781440540417""",Dead As They Come,Kin Platt (2137667137),eBook,"When Donald Lawson, successful mystery-story writer, is murdered, suspects include almost everyone who ever knew him. He was a man who had no frien...","","Fiction, Adams Media"
4,2137689508,"=""9781440539640""",Don't Cry For Me,William Campbell Gault (2137666762),eBook,"He was a heel . . . a blue-blood gone bad, a low-brow with class, a bum with an income. He liked low-slung cars and top-heavy girls, and he took hi...","","Fiction, Adams Media"
5,2137689554,"=""9781440539688""",Lady is a Lush,Orrie Hitt (2137667221),eBook,Why do pretty housewives like Amy Collins so often fall into that common trap - the afternoon hour at some bar? Do they drink because of loneliness...,"","Fiction, Adams Media"
6,2137689519,"=""9781440539657""",With a Madman Behind Me,Talmage Powell (2137689529),eBook,This one was for keeps.It started the night private eye Ed Rivers went to the rescue of a damsel in distress and almost ended up at the bottom of T...,"","Fiction, Adams Media"
7,2137719918,"=""9781440539992""",My Lovely Executioner,Peter Rabe (2137714039),eBook,Jimmy Gallivan is only three-and-a-half weeks from his prison release for trying to kill his wife’s lover seven years ago. But fellow-inmate Rand h...,"","Fiction, Adams Media"
8,2137719820,"=""9781440539886""",Color Him Dead,Charles Runyon (2137654674),eBook,"Terrified, she rolled over on the sand and sat up, not even trying to cover her body.''Tell you what,'' the strange man said. ''We’ll play a little...","","Fiction, Adams Media"
9,2137689532,"=""9781440539664""",Pushover,Orrie Hitt (2137667221),eBook,A girl had put brash Danny Fulton into business - and maybe a girl would put him out. Because the whole sweet sucker game depended on girls . . .Li...,"","Fiction, Adams Media"
10,2137714043,"=""9781440540042""",House in Naples,Peter Rabe (2137714039),eBook,Charley has a sweet set-up in Naples. He and his partner Joe Lenken run a tight black-market operation. But tonight there is trouble and Charley is...,"","Fiction, Adams Media"
11,2137696483,"=""9781440539794""",Kiss The Girls and Make Them Die,Charles Runyon (2137654674),eBook,"In the sterile white corridors of a mental ward - and the unexplored passages of the mind - unfolds a novel of heart-clutching terror, with a cast ...","","Fiction, Adams Media"
12,2137696363,"=""9781440539725""",Suburban Wife,Orrie Hitt (2137667221),eBook,"The Fords, the Saxons, and the Ramseys were neighbors - just good friends.But young Beth Ford was lonely and neglected . . .Pretty Grace Saxon was ...","","Fiction, Adams Media"
13,2137714055,"=""9781440540059""",Anatomy of a Killer,Peter Rabe (2137714039),eBook,"Sam Jordan never lets emotion interfere with his work. He is a precise and ruthless killing machine, dealing out death for hire. But his last job h...","","Fiction, Adams Media"
14,2137719848,"=""9781440539923""",Freeloaders,Ed Lacy (2137666885),eBook,"They were grandstand observers, living the free and easy life:Charley Martins, ex-pug turned remittance man, whose apartment was wired against intr...","","Fiction, Adams Media"
15,2137714066,"=""9781440540066""",Shroud for Jesso,Peter Rabe (2137714039),eBook,"Jack Jesso knows that Gluck wants him out of the syndicate. Still, when Gluck sends him on an errand to find a missing guy named Snell for a shady ...","","Fiction, Adams Media"
16,2137696505,"=""9781440539817""",Unfaithful Wives,Orrie Hitt (2137667221),eBook,"One slut deserves anotherWhile her husband was away, Rita Sharpe would play. Sometimes with her stupid but strong gardener. More often with slick N...","","Fiction, Adams Media"
17,2137696341,"=""9781440539701""",I'll Call Every Monday,Orrie Hitt (2137667221),eBook,The first published novel of Orrie Hitt!Nicky Weaver is an insurance man with a policy of loving women. Each Monday he goes out to collect money fo...,"","Fiction, Adams Media"
18,2137689543,"=""9781440539671""",Ladies' Man,Orrie Hitt (2137667221),eBook,"Three girls and a man - that was the set-up. And it suited Nicky fine because he was the man! Of course, it took a bit of juggling. Alice for insta...","","Fiction, Adams Media"
19,2137719858,"=""9781440539930""",Bare Trap,Frank Kane (2137654686),eBook,"When Private Eye Johnny Liddell moves his base of operations to Hollywood, he uncovers more dirt than a gossip columnist on a party line.First ther...","","Fiction, Adams Media"
20,2137719908,"=""9781440539985""",Benny Muscles In,Peter Rabe (2137714039),eBook,"Benny Tapkow has worked as a crime boss Pendleton’s chauffeur for seven years, but he’s itching to get ahead. He feels like he serves a piece of th...","","Fiction, Adams Media"
