Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217526760,"=""9798986957333""",Baseball America 2024 Prospect Handbook,"",Trade Paperback,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non-Fiction, Baseball America"
2,217531679,"=""9798986957364""",Baseball America 2024 Prospect Handbook Digital Edition,"",eBook,The 2024 Prospect Handbook is your guide to the next wave of MLB stars The 2024 Prospect Handbook is your guide to the next wave of MLB stars. With...,"","Non-Fiction, Baseball America"
3,217525858,"=""9798986957340""",Baseball America 2024 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
4,200729473,"=""9798986957319""",Baseball America 2023 Directory,"",Trade Paperback,The 2023 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2023 Baseball America Direc...,"","Non-Fiction, Baseball America"
5,202744426,"=""9798986957326""",Baseball America 2023 Prospect Handbook Digital Edition,"",eBook,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
6,200720814,"=""9781735548296""",Baseball America 2023 Prospect Handbook,"",Trade Paperback,The 2023 Prospect Handbook is your guide to the next wave of MLB starsThe 2023 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
7,200729427,"=""9798986957302""",Baseball America 2023 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
8,190582476,"=""9781735548272""",Baseball America 2022 Directory,"",Trade Paperback,The 2022 Baseball America Directory is a comprehensive reference that tells you who works where all around baseball.The 2022 Baseball America Direc...,"","Non-Fiction, Baseball America"
9,190580871,"=""9781735548265""",Baseball America 2022 Prospect Handbook,"",Trade Paperback,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
"",190580871,"=""9781735548289""",Baseball America 2022 Prospect Handbook,"",eBook,The 2022 Prospect Handbook is your guide to the next wave of MLB starsThe 2022 Prospect Handbook is your guide to the next wave of MLB stars. With ...,"","Non-Fiction, Baseball America"
10,190491928,"=""9781735548258""",Baseball America 2022 Almanac,"",Trade Paperback,"All the baseball stats for every level of the game in one bookThe only definitive baseball annual on the market, the Baseball America Almanac is a ...","","Non-Fiction, Baseball America"
11,181407021,"=""9781735548210""",Baseball America 2021 Prospect Handbook,"",Trade Paperback,"","","Non-Fiction, Baseball America"
"",181407021,"=""9781735548227""",Baseball America 2021 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Baseball America"
12,181406488,"=""9781735548203""",Baseball America 2021 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
13,166125809,"=""9781932391947""",Baseball America 2020 Prospect Handbook Digital Edition,"",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Baseball America"
14,166125375,"=""9781932391930""",Baseball America 2020 Prospect Handbook,"",Trade Paperback,"","","Non-Fiction, Baseball America"
15,166124844,"=""9781932391923""",Baseball America 2020 Almanac,"",Trade Paperback,"","","Non-Fiction, Baseball America"
16,166091625,"=""9781932391909""",Baseball America's Atlanta Braves: Before They Were Stars,"",Trade Paperback,"Chipper Jones, Tom Glavine, John Smoltz. Before those Future Hall of Famers vaulted into Major League stardom with the Atlanta Braves, they were to...","","Non-Fiction, Baseball America"
17,150307837,"=""9781932391916""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non-Fiction, Baseball America"
"",150307837,"=""9781932391879""",Baseball America's Before They Were Stars,"",Trade Paperback,"Derek Jeter, Pedro Martinez, Chipper Jones, Vladimir Guerrero, Bryce Harper. Before those Future Hall of Famers vaulted into Major League stardom t...","","Non-Fiction, Baseball America"
18,163632571,"=""9781932391862""",Baseball America 2019 Prospect Handbook Digital Edition,"",eBook,The one player guide every true baseball fan will want - the leading resource for the next generation of rising stars.The Baseball America 2019 Pro...,"","Non-Fiction, Baseball America"
19,150116782,"=""9781932391824""",Baseball America 2019 Prospect Handbook,"",Trade Paperback,The one player guide every true baseball fan will want - the leading resource for the next generation of rising starsThe Baseball America 2019 Pros...,"","Non-Fiction, Baseball America"
20,150116195,"=""9781932391817""",Baseball America 2019 Almanac,"",Trade Paperback,"The Baseball America Almanac has always been the best baseball annual, and now it's the only book on the market that sums up the year in baseball f...","","Non-Fiction, Baseball America"
