Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6338,"=""9781439107829""","Don't Read This Book, Whatever You Do!",Kalli Dakos (1234452),eBook,"In this delicious companion volume to If You’re Not Here, Please Raise Your Hand, thirty-seven poems and miniplays celebrate elementary school life...",Fiction Ages 7-12,"Fiction, Aladdin"
2,31498091,"=""9781416906926""",Legend of Thunderfoot,Bill Wallace (409282),Trade Paperback,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781416906919""",Legend of Thunderfoot,Bill Wallace (409282),Hardcover,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",31498091,"=""9781481431491""",Legend of Thunderfoot,Bill Wallace (409282),eBook,"The day of the Naming is an important one for young roadrunners. That's when roadrunner parents judge the speed, courage, and hunting skill of thei...",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
3,24152929,"=""9780689876851""",Travels of Thelonious,Susan Schade (707198),Trade Paperback,"In a world of talking animals, there is one burning question: Did humans ever exist? Thelonious Chipmunk believes he has proof that they did: a pos...",Fiction Ages 7-12,"Fiction, Aladdin"
4,29729176,"=""9781416934431""",Dear Max,Sally Grindley (706500),Trade Paperback," Dear D.J. Lucas, My uncle bought me one of your books for Christmas. It's called Who's Afraid of the Big Bad Boy? I want to be a writer. I want to...","","Book Club, Fiction, Middle Grade, British, Bullies, Contemporary Fiction, Aladdin"
5,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
6,1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Aladdin"
"",1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Aladdin"
7,7651,"=""9780689806162""",Moon Lady,Amy Tan (707330),Trade Paperback,"A MAGICAL NIGHT WHEN SECRET WISHES CAN COME TRUE On a rainy afternoon, three sisters wish for the rain to stoop, wish they could play in the puddle...","","Fiction, Aladdin"
8,6299,"=""9780689801174""",Nettie's Trip South,Ann Turner (707375),Trade Paperback,"Based on the diary of the author's great-grandmother, this is a poignant and compelling picture book that looks at slavery through the eyes of a yo...","","Fiction, Aladdin"
9,8008,"=""9780689803406""",What Eric Knew,James Howe (20539048),Trade Paperback,"Who pushed Eric down the stairs? Right before he moved away, Sebastian Barth's friend Eric had an unfortunate accident. Now he's sending Sebastian ...","","Fiction, Literary, Aladdin"
10,5343,"=""9780689716126""",Frozen Fire,James Houston (706608),Trade Paperback,"Based in part on a true story, Frozen Fire vividly depicts the traditional Eskimo way of life. It is a story about wisdom, hope, and the will to su...","","Fiction, Aladdin"
11,324283,"=""9780671667412""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Trade Paperback,"With his hilarious wordplay and zany humor, Fred Gwynne keeps children of all ages in stitches!",Fiction Ages 7-12,"Fiction, Aladdin"
"",324283,"=""9780671666859""",Chocolate Moose for Dinner,Fred Gwynne (1312638),Hardcover,A gorilla war? Car pools? Playing the piano by ear? It's no wonder a little girl is confused by some of the strange things she overhears her mommy ...,Fiction Ages 7-12,"Fiction, Aladdin"
