Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49712551,"=""9781416979517""",SPHDZ Book #1!,Jon Scieszka (39548061),Hardcover,The perfect combination of the age old experience of holding and poring over a physical book with newest media technology that kids love! Michael K...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781416987055""",SPHDZ Book #1!,Jon Scieszka (39548061),eBook,"Michael K. just started fifth grade at a new school. As if that wasn’t hard enough, the kids he seems to have made friends with apparently aren’t k...",Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",49712551,"=""9781442419865""",SPHDZ Book #1!,Jon Scieszka (39548061),Trade Paperback,The perfect combination of the age old experience of holding and pouring over a physical book with newest media technology that kids love! Michael ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
2,46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413078""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),eBook,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
3,48773657,"=""9781416978169""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Trade Paperback,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416978152""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),Hardcover,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",48773657,"=""9781416997696""",Case of the Case of Mistaken Identity,Mac Barnett (45720819),eBook,"National treasures, criminal masterminds, and…secret agent librarians? Steve Brixton wants to be a crime-busting detective—just like his favorite c...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
4,19097192,"=""9780689856884""",Gladys Goes Out to Lunch,Derek Anderson (17963725),Hardcover,"At the zoo Gladys eats bananas for breakfast, bananas for lunch, and even bananas for dinner. But one day Gladys smells something even better than ...","","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
5,1563073,"=""9780689871474""",How Santa Lost His Job,Stephen Krensky (706739),Trade Paperback,Santa has the best job he can think of -- brining presents each Christmas to children all around the world. Every year he prepares for his trip: He...,"",Simon & Schuster Books for Young Readers
6,1312841,"=""9780689860027""",Bedhead,Margie Palatini (1316618),Trade Paperback,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1312841,"=""9780689823978""",Bedhead,Margie Palatini (1316618),Hardcover,"It was BIG.  It was BAD.  It was...BEDHEAD!  No doubt about it, Oliver's having a very bad hair day. His parents and sister try to help. They push,...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
7,336518,"=""9780689846687""",How Santa Got His Job,Stephen Krensky (706739),Trade Paperback,"Have you ever wondered what Santa did before he was Santa?  When Santa was young and needed a job, no one was looking for a man in a red suit to de...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",336518,"=""9780689806971""",How Santa Got His Job,Stephen Krensky (706739),Hardcover,"If you think Santa Claus came into the world sporting a red suit and a white beard, think again. Santa wasn't always the jolly, overweight, gift-gi...",Fiction Ages 7-12,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,335820,"=""9780689829826""",My Teacher's Secret Life,Stephen Krensky (706739),Trade Paperback,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335820,"=""9780689802713""",My Teacher's Secret Life,Stephen Krensky (706739),Hardcover,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,325156,"=""9780671731991""",Six-Dinner Sid,Inga Moore (706956),Hardcover,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",325156,"=""9780671796136""",Six-Dinner Sid,Inga Moore (706956),Trade Paperback,One sly cat plays the pet of six different owners so that he can get six dinners every night.Sid the cat lives at number one Aristotle Street. He a...,"","Fiction, Simon & Schuster Books for Young Readers"
