Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193226074,"=""9781665926317""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
"",193226074,"=""9781665926324""",Louisa May Alcott Hidden Gems Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"While most famous for Little Women, Louisa May Alcott penned many other just as enthralling but lesser-known novels. Discover five of her hidden ge...","","Classics, Fiction, Gift Books, Aladdin"
2,193222156,"=""9781665926263""",Under the Lilacs,Louisa May Alcott (1100336),Hardcover,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926256""",Under the Lilacs,Louisa May Alcott (1100336),Trade Paperback,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
"",193222156,"=""9781665926270""",Under the Lilacs,Louisa May Alcott (1100336),eBook,A boy runs away from the circus in search of his father and finds a new family along the way in this coming-of-age classic novel by Louisa May Alco...,"","Classics, Fiction, Gift Books, Aladdin"
3,193220213,"=""9781665926225""",Jack and Jill,Louisa May Alcott (1100336),Hardcover,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926218""",Jack and Jill,Louisa May Alcott (1100336),Trade Paperback,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
"",193220213,"=""9781665926232""",Jack and Jill,Louisa May Alcott (1100336),eBook,"In this reimagining of the classic nursery rhyme, best friends Jack and Jill recover from a sledding accident surrounded by family and friends in t...","","Classics, Fiction, Gift Books, Aladdin"
4,180379835,"=""9781534497535""",Eight Cousins,Louisa May Alcott (1100336),Hardcover,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497528""",Eight Cousins,Louisa May Alcott (1100336),Trade Paperback,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
"",180379835,"=""9781534497542""",Eight Cousins,Louisa May Alcott (1100336),eBook,A recently orphaned girl meets her extended family—including seven rambunctious cousins—for the first time in this charming novel from Louisa May A...,"","Classics, Fiction, Gift Books, Aladdin"
5,193218469,"=""9781665926195""",Old-Fashioned Girl,Louisa May Alcott (1100336),Hardcover,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926188""",Old-Fashioned Girl,Louisa May Alcott (1100336),Trade Paperback,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
"",193218469,"=""9781665926201""",Old-Fashioned Girl,Louisa May Alcott (1100336),eBook,"Over the course of summers spent with a much wealthier friend, a country girl struggles to stay true to herself and her values in this tender story...","","Classics, Fiction, Gift Books, Aladdin"
6,193224465,"=""9781665926294""",Rose in Bloom,Louisa May Alcott (1100336),Hardcover,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926287""",Rose in Bloom,Louisa May Alcott (1100336),Trade Paperback,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
"",193224465,"=""9781665926300""",Rose in Bloom,Louisa May Alcott (1100336),eBook,"An older and more mature Rose and Phebe navigate love and loss while coming into their own in this sequel to Eight Cousins by Louisa May Alcott, au...","","Classics, Fiction, Gift Books, Aladdin"
7,21267824,"=""9781665916905""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9780689869945""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,At the age of sixteen Frances Hodgson Burnett moved to Tennessee with her bankrupt family and began writing for American magazines as means to supp...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781442458628""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916899""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
8,165611386,"=""9781534462304""",Little Women Collection (Boxed Set),Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover the entirety of Louisa May Alcott’s e...","","Fiction, Aladdin"
"",165611386,"=""9781534462298""",Little Women Collection (Boxed Set),Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover the entirety of Louisa May Alcott’s e...","","Fiction, Aladdin"
9,312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
10,4969,"=""9781534462212""",Little Women,Louisa May Alcott (1100336),Hardcover,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9780689835315""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Before the new movie adaptation starring Saoirse Ronan, Emma Watson, and Timothée Chalamet arrives in theaters, discover Louisa May Alcott's enchan...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781442457744""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462205""",Little Women,Louisa May Alcott (1100336),Trade Paperback,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
"",4969,"=""9781534462229""",Little Women,Louisa May Alcott (1100336),eBook,"Now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Discover Louisa May Alcott’s enchanting tale o...",Fiction Ages 7-12,"Fiction, Aladdin"
11,165828403,"=""9781534462496""",Good Wives,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462489""",Good Wives,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165828403,"=""9781534462502""",Good Wives,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
12,2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
13,1348577,"=""9781481468015""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468008""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
"",1348577,"=""9781481468022""",Train Wreck,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the events that follow a dangerous circus train wreck? Find out in this eighth riveting tale of historical fiction, part of th...","","Fiction, Middle Grade, Aladdin"
14,1228718,"=""9781481431279""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431262""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
"",1228718,"=""9781481431286""",Death Valley,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A brother and sister struggle to survive a harrowing trip across Death Valley—the most dangerous part of the Mojave Desert and the hottest spot in ...,"","Fiction, Middle Grade, Aladdin"
15,5628,"=""9781481415828""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Hardcover,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9780689714856""",Brighty of the Grand Canyon,Marguerite Henry (16033110),Trade Paperback,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",5628,"=""9781442488038""",Brighty of the Grand Canyon,Marguerite Henry (16033110),eBook,A determined little burro earns the loyalty and affection of everyone he encounters in this classic story from Newbery Award–winning author Marguer...,Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
16,1228716,"=""9781481416436""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9780689821165""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"For years, Garret and Molly have dreamed of seeing more of the world than cotton fields and the dusty poverty of their Mississippi Delta farms. The...",Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9781481416429""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
"",1228716,"=""9781481416443""",Flood,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,A rushing river with rapidly rising waters threatens the lives—and life savings—of two resourceful kids in this thrilling tale of historical fictio...,Non-Fiction & Reference,"Fiction, Middle Grade, Aladdin"
17,1069056,"=""9781481409704""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
"",1069056,"=""9781481409698""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
"",1069056,"=""9781481409711""",Blizzard,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"A raging snow storm creates the coldest kind of danger for two kids in this riveting tale of historical fiction, part of the Survivor series.Haydn ...","","Fiction, Middle Grade, Aladdin"
18,1069053,"=""9781481400800""",Earthquake,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the biggest disaster of 1906? Find out in this gripping tale of historical fiction, part of the Survivors series.Brendan O’Con...",General fiction (Children's/YA),"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069053,"=""9781481400794""",Earthquake,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the biggest disaster of 1906? Find out in this gripping tale of historical fiction, part of the Survivors series.Brendan O’Con...",General fiction (Children's/YA),"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069053,"=""9781481400817""",Earthquake,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the biggest disaster of 1906? Find out in this gripping tale of historical fiction, part of the Survivors series.Brendan O’Con...",General fiction (Children's/YA),"Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
19,1069057,"=""9781442490550""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069057,"=""9781442490543""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069057,"=""9781442490567""",Fire,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"Can two kids survive the flames of the great Chicago Fire of 1871? Find out in this riveting historical fiction, part of the Survivor series.Nate C...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
20,1069058,"=""9781442490529""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490512""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490536""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"The Titanic -- April 14, 1912 Gavin Reilly is working in the Titanic's galley to earn his passage from Ireland to America. He can't wait to join hi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
