Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166214191,"=""9781982139223""",Eagle and the Hart,Helen Castor (166214151),eBook,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166214191,"=""9781797185187""",Eagle and the Hart,Helen Castor (166214151),Audio Download,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",166214191,"=""9781982139209""",Eagle and the Hart,Helen Castor (166214151),Hardcover,"From an acclaimed historian and author comes an epic history: the dual biography of Richard II and Henry IV, two cousins whose lives played out in ...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,221122146,"=""9781639367276""",Lost Queen,Sophie Shorland (221122185),eBook,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
"",221122146,"=""9781639367269""",Lost Queen,Sophie Shorland (221122185),Hardcover,"An enthralling and vivid portrait of Queen Catherine of Braganza, wife of Charles II, that reveals her forgotten place in history.A long-overlooked...","","Non fiction, Pegasus Books"
3,187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
4,220698499,"=""9781639367139""","Catherine, the Princess of Wales",Robert Jobson (220698548),eBook,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
"",220698499,"=""9781639367122""","Catherine, the Princess of Wales",Robert Jobson (220698548),Hardcover,"Through the author’s extensive connections within the royal household, this dynamic new biography tells the full story of how Catherine, the Prince...","","Non fiction, Pegasus Books"
