Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207937937,"=""9781668034866""",Muscle for Life Fitness Journal,Michael Matthews (172556418),Trade Paperback,"The companion journal to Mike Matthews’s acclaimed fitness bible Muscle for Life—“a must-read for anyone at any age who wants to lose fat, build mu...","","Non fiction, Gallery Books"
2,221427097,"=""9781646047116""",Think Like a Runner,Jeff Horowitz (213692657),Trade Paperback,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
"",221427097,"=""9781646047123""",Think Like a Runner,Jeff Horowitz (213692657),eBook,Run faster. Run further. Run better. Discover exactly what it is that makes you a runner and improve your running technique with this practical gui...,"","Non fiction, VeloPress"
3,219708865,"=""9781524889333""",Complete Runner's Day-by-Day Log 12-Month 2025 Planner Calendar,Matt Fitzgerald (209764984),Calendar,"The best-selling runner's planner for decades delivers motivation, inspiration, and accessible features for tracking progress, setting goals, and r...","","Non fiction, Andrews McMeel Publishing"
4,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
5,156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
