Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,506202344,"=""9781501115028""",Bad Boy,Elliot Wake (2115350527),eBook,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
"",506202344,"=""9781501154720""",Bad Boy,Elliot Wake (2115350527),Trade Paperback,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
"",506202344,"=""9781508234104""",Bad Boy,Elliot Wake (2115350527),Audio Download,"“Wake presents an intense, suspenseful, and unusual tale of romantic suspense that will make readers question their perceptions of gender and relat...",Romance,"Fiction, GLBT, Romantic, Social Situations, Suspense, Women’s Fiction, Contemporary Fiction, Love Triangle, Atria Books"
2,454203937,"=""9781476778112""",Secret Language of Stones,M. J. Rose (33205957),eBook,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
"",454203937,"=""9781476778105""",Secret Language of Stones,M. J. Rose (33205957),Trade Paperback,"As World War I rages and the Romanov dynasty reaches its sudden, brutal end, a young jewelry maker discovers love, passion, and her own healing pow...","","Fiction, Paranormal, Romantic, Summer Reading, Women’s Fiction, French, Ghosts, Mother & Daughter, Royalty, Russian, Women's Interest, Atria Books"
3,507375367,"=""9781501115387""",Best Goodbye,Abbi Glines (409014588),eBook,"From #1 New York Times bestselling author Abbi Glines comes the next sizzling novel in the Rosemary Beach series, featuring well-known playboy and ...","Fantasy, Romance, Romance","Fiction, Atria Books"
"",507375367,"=""9781442389083""",Best Goodbye,Abbi Glines (409014588),Audio Download,"From #1 New York Times bestselling author Abbi Glines comes the next sizzling novel in the Rosemary Beach series, featuring well-known playboy and ...","Fantasy, Romance, Romance","Fiction, Atria Books"
"",507375367,"=""9781501115318""",Best Goodbye,Abbi Glines (409014588),Trade Paperback,"From #1 New York Times bestselling author Abbi Glines comes the next sizzling novel in the Rosemary Beach series, featuring well-known playboy and ...","Fantasy, Romance, Romance","Fiction, Atria Books"
4,410797895,"=""9781476734255""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),eBook,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
"",410797895,"=""9781476734248""",Awakening of Miss Prim,Natalia Sanmartin Fenollera (410797987),Trade Paperback,"In this #1 international bestseller, a young woman leaves everything behind to work as a librarian in a remote French village, where she finds her ...","","Fiction, Atria Books"
5,140100757,"=""9781476730936""",Sea of Tranquility,Katja Millay (410273682),eBook,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781442364011""",Sea of Tranquility,Katja Millay (410273682),Audio Download,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
"",140100757,"=""9781476730943""",Sea of Tranquility,Katja Millay (410273682),Trade Paperback,"Gone Girl meets The Perks of Being a Wallflower in this critically-acclaimed novel about resilience, forgiveness, love, and second chances.I live i...",General Fiction,"Fiction, Atria Books"
6,41602661,"=""9781416559030""",Dedication,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",eBook,What if your ex was famous and adored by millions? What would you do if you had one chance to make him regret his entire existence? How much would ...,"","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
"",41602661,"=""9781416540144""",Dedication,"Emma McLaughlin (23811989), Nicola Kraus (23811990)",Trade Paperback,"Kate Hollis’s ex-boyfriend’s face plasters newsstands and TV, the Internet, and the multiplex. Jake Sharpe is one of the biggest recording stars on...","","Book Club, Current Events, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Atria Books"
7,38351783,"=""9781416548140""",Little Ghetto Girl,Danielle Santiago (32153406),eBook,"After a successful life in the drug game, twenty-one-year-old Kisa Kane plans to retire -- settle down, find a good man, and raise a family of her ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Literary, Atria Books"
"",38351783,"=""9780743297479""",Little Ghetto Girl,Danielle Santiago (32153406),Trade Paperback,"After a successful life in the drug game, twenty-one-year-old Kisa Kane plans to retire -- settle down, find a good man, and raise a family of her ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Literary, Atria Books"
8,36267348,"=""9781416539841""",These Three Remain,Pamela Aidan (36241002),eBook,"This thrilling conclusion to the Fitzwilliam Darcy, Gentleman trilogy recounts the climactic events of Jane Austen’s Pride and Prejudice from its e...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Atria Books"
"",36267348,"=""9780743291378""",These Three Remain,Pamela Aidan (36241002),Trade Paperback,"This thrilling conclusion to the Fitzwilliam Darcy, Gentleman trilogy recounts the climactic events of Jane Austen’s Pride and Prejudice from its e...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Atria Books"
9,30728650,"=""9780743289085""",True Darcy Spirit,Elizabeth Aston (18991665),eBook,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
"",30728650,"=""9780743274906""",True Darcy Spirit,Elizabeth Aston (18991665),Trade Paperback,"Following on the heels of Mr. Darcy's Daughters and The Exploits &amp; Adventures of Miss Alethea Darcy, Elizabeth Aston delivers an irresistible n...","","Fiction, Atria Books"
10,16303440,"=""9780743436335""",Twisted Roots,V.C. Andrews (4466),eBook,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
"",16303440,"=""9780743428583""",Twisted Roots,V.C. Andrews (4466),Mass Market Paperback,"The perfect family...and the perfect nightmare. From the outside, Hannah Eaton seems to live a charmed life in wealthy Palm Beach, Florida, with he...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Atria Books"
