Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119485251,"=""9781611599671""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),Trade Paperback,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
"",2119485251,"=""9781611592665""",Chicken Soup for the Soul: Military Families,Amy Newmark (49174322),eBook,"Whether you’re a service member, or the spouse, child or parent of one, you know about the sacrifices that you make. You’ll find inspiration, suppo...","","Non-Fiction, Chicken Soup for the Soul"
2,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
3,48618997,"=""9781611591378""",Chicken Soup for the Soul: Christmas Cheer,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Christmas Cheer will warm readers’ hearts and spread the wonder of the holiday season with its tales of love and joy. A ...,"","Non-Fiction, Chicken Soup for the Soul"
4,64279585,"=""9781935096399""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",Trade Paperback,Is your family a little weird? Do you have a couple of “dysfunctional” family members? You’re not alone! This collection of 101 incredible stories ...,"","Non-Fiction, Chicken Soup for the Soul"
"",64279585,"=""9781611591446""",Chicken Soup for the Soul: All in the Family,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Susan M. Heim (85691792)",eBook,"Readers will be amused, comforted, and encouraged, by stories about “dysfunctional” families just like their own, and will realize we are all alike...","","Non-Fiction, Chicken Soup for the Soul"
5,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non-Fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non-Fiction, Chicken Soup for the Soul"
6,48630350,"=""9781935096276""",Chicken Soup for the Soul: Teens Talk Getting In. . . to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Applying to colleges is stressful, and teens will appreciate reading these stories from other kids who been through it and understand the anxiety a...","",Chicken Soup for the Soul
"",48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
7,48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non-Fiction, Chicken Soup for the Soul"
"",48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non-Fiction, Chicken Soup for the Soul"
8,48626850,"=""9781935096207""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Parents will love these inspirational, humorous, and heartwarming stories about the hardest and most rewarding job in the world — parenthood!This u...","","Non-Fiction, Chicken Soup for the Soul"
"",48626850,"=""9781611591781""",Chicken Soup for the Soul: On Being a Parent,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: On Being a Parent includes the best selections on parenting from Chicken Soup for the Soul’s rich history, with 101 stor...","","Non-Fiction, Chicken Soup for the Soul"
9,48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non-Fiction, Chicken Soup for the Soul"
10,48603392,"=""9781935096092""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Grandparents and grandchildren share their stories of love and wisdom in this collection celebrating the unconditional love of this special relatio...,"","Non-Fiction, Chicken Soup for the Soul"
"",48603392,"=""9781611591705""",Chicken Soup for the Soul: Grand and Great,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Grandparents and grandchildren will enjoy Chicken Soup for the Soul: Grand and Great with its 101 stories written by grandparents about their grand...,"","Non-Fiction, Chicken Soup for the Soul"
11,48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
