Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,449503883,"=""9781476774299""",Plague Diaries,Ronlyn Domingue (32493334),Trade Paperback,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",449503883,"=""9781476774305""",Plague Diaries,Ronlyn Domingue (32493334),eBook,"Discover “the ultimate experience” (Julia Fierro, author of The Gypsy Moth Summer) in modern fantasy with this astounding, epic conclusion to the K...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
2,404358055,"=""9781451688924""",Chronicle of Secret Riven,Ronlyn Domingue (32493334),Trade Paperback,"A girl with wondrous, hidden powers must find the courage to confront her destiny in this breathtaking sequel to The Mapmaker’s War, which New York...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
"",404358055,"=""9781451688931""",Chronicle of Secret Riven,Ronlyn Domingue (32493334),eBook,"A girl with wondrous, hidden powers must find the courage to confront her destiny in this breathtaking sequel to The Mapmaker’s War, which New York...",Sci Fi/Fantasy,"Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, 1st Experiences, Animals, Dragons, Girl's Interest, Mother & Daughter, Atria Books"
3,408194287,"=""9781476713410""",Journey Through the Mirror,T. R. Williams (408203537),Trade Paperback,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
"",408194287,"=""9781476713427""",Journey Through the Mirror,T. R. Williams (408203537),eBook,Following Journey Into the Flame—“a spiritual adventure of the first order” (New York Times bestselling author Felix Palma)—comes the second part i...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Suspense, Thriller, Atria Books"
4,408191337,"=""9781476713366""",Journey Into the Flame,T. R. Williams (408203537),Trade Paperback,In the tradition of The Celestine Prophecy comes the first book in a gripping post-apocalyptic trilogy involving the search for ancient books whose...,Sci Fi/Fantasy,"Fiction, Atria Books"
"",408191337,"=""9781476713403""",Journey Into the Flame,T. R. Williams (408203537),eBook,In the tradition of The Celestine Prophecy comes the first book in a gripping post-apocalyptic trilogy involving the search for ancient books whose...,Sci Fi/Fantasy,"Fiction, Atria Books"
5,84047838,"=""9781451652017""",Once Crowded Sky,Tom King (84047892),Trade Paperback,This critically acclaimed and inspired debut novel brings to life a universe of superheroes stripped of their powers and forced to confront danger ...,General Fiction,"Fiction, Atria Books"
"",84047838,"=""9781451652024""",Once Crowded Sky,Tom King (84047892),eBook,"The superheroes of Arcadia City fight a wonderful war, and play a wonderful game, forever saving yet another day. However, after sacrificing both t...",General Fiction,"Fiction, Atria Books"
