Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
2,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non-Fiction, Downtown Bookworks"
3,225179950,"=""9781667208985""",Story of Taylor Swift,"",Board Book,Get to know pop superstar Taylor Swift in this rhyming board book for little ones who want to know how Taylor became the biggest artist in the worl...,"","Non-Fiction, Silver Dolphin Books"
4,225179217,"=""9781667200897""",10-Button Sounds: Sing-Along Nursery Rhymes,"",Board Book,Little ones will love pushing the sound buttons and singing along with this cute and colorful nursery rhyme book with 10 songs!Press the 10 colorfu...,"","Fiction, Silver Dolphin Books"
5,225300156,"=""9781683432449""",Fisher-Price First 100 Words (Primeras 100 Palabras),Mattel (224932460),Board Book,"Learn 100 essential words in English and Spanish with this big bilingual board book, perfect for helping little ones develop key language skills. C...","","Non-Fiction, Mattel"
6,225179907,"=""9781667208527""",God Gave Me You,Lori C. Froeb (145528610),Board Book,"Celebrate all God's gifts with this beautiful board book for baby.When I think of God's gifts, I know this much is true. The greatest gift He gave ...","","Non-Fiction, Silver Dolphin Books"
7,219181982,"=""9781667201078""",Animal Families: Into the Wild,"",Board Book,"Go on a wild adventure with Elephant, Monkey, and Tiger!  Head out into the wild and meet some new animal friends! Each of the three adorable board...","","Non-Fiction, Silver Dolphin Books"
8,221737068,"=""9781685551155""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Board Book,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non-Fiction, The Collective Book Studio"
"",221737068,"=""9781685554484""","Eggs, Please!",Cheryl Yau Chepusova (221737153),Fixed Layout eBook,"This alphabetical collection introduces the youngest readers to egg dishes from 20 countries around the globe, complete with vibrant illustrations,...","","Non-Fiction, The Collective Book Studio"
9,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas (227834565),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non-Fiction, little bee books"
10,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non-Fiction, little bee books"
11,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas (227834565),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non-Fiction, little bee books"
12,214433907,"=""9781499816662""","Shabbat Shalom, Welcome Home (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"Shabbat shalom! Light the candles, say the blessings, and connect with family. Introduce little ones to shabbat traditions and celebrating the week...","","Non-Fiction, little bee books"
13,228858076,"=""9781667209333""",Discovery Kids: Baby Farm Animals!,Editors of Silver Dolphin Books (145528010),Board Book,"Press the buttons to hear 10 busy, noisy baby farm animals!Part of the 2021 NAPPA-award-winning Discovery 10-Button Sound Books series There’s noth...","","Non-Fiction, Silver Dolphin Books"
14,222059968,"=""9781960107411""",Soft To Touch Words Words,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning new words while exploring the many colorfu...,"","Non-Fiction, Little Genius Books"
15,222061697,"=""9781960107428""",Soft To Touch Words Farm,Little Genius Books (179754279),Board Book,Sensory play is essential for early learning and brain development.  Your little one will enjoy learning farm animals while exploring the many colo...,"","Non-Fiction, Little Genius Books"
16,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non-Fiction, Igloo Books"
17,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non-Fiction, Igloo Books"
18,223292961,"=""9781837952182""","Big, Big Treasure Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Archaeology;treasure;ancientartifacts;heat-reveal;hidden images; search for treasure;search for artifacts;archaeology dig;ancient history facts;tre...,"","Non-Fiction, Igloo Books"
19,219550754,"=""9781667207100""","Touch and Trace Nursery Rhymes 3-Book Set: Itsy Bitsy Spider, Hey Diddle Diddle, This Little Piggy",Editors of Silver Dolphin Books (145528010),Board Book,Babies and toddlers will adore this 3-board book set of beloved classic nursery rhymes.Read your favorite nursery rhymes with your little one with ...,"","Fiction, Silver Dolphin Books"
20,218181537,"=""9781667207056""",Have You Heard of Taylor Swift?,Editors of Silver Dolphin Books (145528010),Board Book,Learn about worldwide pop superstar Taylor Swift in this adorable board book for little ones with flaps and wheels to turn on each page!Introduce y...,"","Non-Fiction, Silver Dolphin Books"
