Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194952861,"=""9781804172513""",Julius Caesar,"",eBook,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
"",194952861,"=""9781804172346""",Julius Caesar,"",Paperback,"Caesar is a rare heroic figure in history, one whose story lives up to his legend. Read about his time with Cleopatra, his conquest of Gaul and the...","","Fiction, Flame Tree Publishing"
2,2117873876,"=""9781627933896""",Gallic Wars,Julius Caesar (2117873889),eBook,"Caesar portrayed his invasion of Gaul as being a defensive pre-emptive action, most historians agree that the wars were fought primarily to boost C...","","Non fiction, Start Publishing LLC"
3,2117919237,"=""9781609772932""",Complete Works of Flavius Josephu,Flavius Josephus (2117843396),eBook,"This collection includes the work of Titus Flavius Josephus, born Joseph ben Matityahu. Josephus was a first-century Romano-Jewish scholar, histori...","","Non fiction, Start Classics"
4,2117916884,"=""9781609772949""",Antiquities of the Jews (Footnote,Flavius Josephus (2117843396),eBook,Collected here in one unabridged edition are all 20 books of Flavius Josephus' The Antiquities of the Jews. Antiquities of the Jews was first publi...,"","Non fiction, Start Classics"
5,2118115543,"=""9781625584458""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584465""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584472""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584489""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
"",2118115543,"=""9781625584496""",Lives of the Noble Grecians and Romans,Plutarch (2118115556),eBook,"Plutarch's Lives of the Noble Greeks and Romans, commonly called Parallel Lives or Plutarch's Lives, is a series of biographies of famous men, arra...","","Non fiction, Start Publishing LLC"
6,2118115984,"=""9781625584847""",Parallel Lives - Vol. 1,Plutarch (2118115556),eBook,"Andrew Lang (1844-1912) was a prolific Scots man of letters, a poet, novelist, literary critic and contributor to anthropology. He now is best know...","","Non fiction, Start Publishing LLC"
7,2118115971,"=""9781625584885""",Parallel Lives - Complete,Plutarch (2118115556),eBook,"Plutarch, also known as Lucius Mestrius Plutarchus (46-120 A.D.) was a Greek historian and biographer best known for his parallel lives comparisons...","","Non fiction, Start Publishing LLC"
8,2118116023,"=""9781625584878""",Parallel Lives - Vol. 4,Plutarch (2118115556),eBook,"The final volume of D'Artagnan Romances: it is usually split into four parts, The Vicomte de Bragelonne, Ten Years Later, Louise de la Valliere, an...","","Non fiction, Start Publishing LLC"
9,2118116010,"=""9781625584861""",Parallel Lives - Vol. 3,Plutarch (2118115556),eBook,"Roy Rockwood was a house pseudonym used by the Stratemeyer Syndicate for boy's adventure books. The name is mostly well-remembered for the Bomba, t...","","Non fiction, Start Publishing LLC"
10,2118115997,"=""9781625584854""",Parallel Lives - Vol. 2,Plutarch (2118115556),eBook,"Ever since my fortunate—or shall I say unfortunate?—connection with that famous case of murder in Gramercy Park, I have had it intimated to me by m...","","Non fiction, Start Publishing LLC"
