Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19430303,"=""9780743475631""",Homecoming,Christie Golden (1102485),eBook,"After seven long years in the Delta Quadrant, the crew of the Starship Voyager now confront the strangest world of all: home. For Admiral Kathryn ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
2,1271426,"=""9780743453820""",Seven of Nine,Christie Golden (1102485),eBook,Discover the astonishing story of Seven of Nine—one of the most fascinating and unforgettable characters in Star Trek history.Once she was Annika H...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
3,1676562,"=""9780743453882""",Equinox,Diane Carey (19691079),eBook,Captain Janeway believed she commanded the only Starfleet vessel in the Delta Quadrant -- until the U.S.S. Voyager came to the rescue of the U.S.S...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,1064748,"=""9780743453875""",Flashback,Diane Carey (19691079),eBook,The hundred-year-old U.S.S. Excelsior houses a mysterious and deadly threat to the entire known galaxy in this thrilling Star Trek: Voyager novel. ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,651941,"=""9780743453684""",Ghost of a Chance,"Mark Garland (702490), Charles G. McGraw (1499805)",eBook,"When an alien ship offers aid to both a damaged Voyager and a planet in peril, the crew members of the Voyager must decide whether or not to take t...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
6,651943,"=""9780743453714""",Garden,Melissa Scott (3434),eBook,"Desperately in need of vital nutritional supplies, the crew of the USS VoyagerTM must risk dealing with an enigmatic race known as the Kirse, legen...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
7,16563411,"=""9780743436472""",Nanotech War,Steven Piziks (16563413),eBook,"Throughout human history, mankind has turned its goals and dreams toward exploration. With wagon trains, ships, satellites and starships, humanity ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
8,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
9,1051588,"=""9780743453813""",Echoes,"Nina Kiriki Hoffman (1825172), Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Captain Janeway and her crew work to save billions of innocent lives in this white-knuckled Star Trek: Voyager novel.The U.S.S. Voyager finds itsel...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
10,277465,"=""9780743453868""",Mosaic,Jeri Taylor (203914),eBook,"Discover the fascinating life story of Captain Kathryn Janeway of Star Trek: Voyager—a compelling tale of bravery, loyalty, tragedy, and triumph.De...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
