Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non fiction, Scribner"
2,177069510,"=""9781982166731""",Vivian Maier Developed,Ann Marks (177004459),Trade Paperback,"The “astonishing” (People) and definitive biography that unlocks the “riveting” (Vogue) story of Vivian Maier, the nanny who lived secretly as a wo...","","Non fiction, Atria Books"
"",177069510,"=""9781982166748""",Vivian Maier Developed,Ann Marks (177004459),eBook,"The “astonishing” (People) and definitive biography that unlocks the “riveting” (Vogue) story of Vivian Maier, the nanny who lived secretly as a wo...","","Non fiction, Atria Books"
3,194826564,"=""9781644230824""",Strange Impressions,Romaine Brooks (194826601),Trade Paperback,"Selections from Romaine Brooks’s unpublished memoir No Pleasant Memories expose the psyche and practice of this underrecognized queer, female artis...","","Non fiction, David  Zwirner Books"
4,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non fiction, Image Comics"
5,197641461,"=""9781954676305""",Feathers At My Feet,Barbara Pearson (197641498),Trade Paperback,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
"",197641461,"=""9781954676312""",Feathers At My Feet,Barbara Pearson (197641498),eBook,"“...perfectly captures the power of great friendship to imprint on our hearts and change the course of our lives.” — Nicola Kraus, co-author of The...","","Non fiction, Indigo River Publishing"
6,183966831,"=""9781639362936""",Mirror and the Palette,Jennifer Higgie (183966867),Trade Paperback,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781643138039""",Mirror and the Palette,Jennifer Higgie (183966867),Hardcover,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
"",183966831,"=""9781643138046""",Mirror and the Palette,Jennifer Higgie (183966867),eBook,A dazzlingly original and ambitious book on the history of female self-portraiture by one of today's most well-respected art critics.Her story weav...,"","Non fiction, Pegasus Books"
7,154615563,"=""9781950994373""",Becoming Michelangelo,Alan Pascuzzi (154615596),Trade Paperback,Michelangelo’s genius is revealed as never before by the man who became Michelangelo’s last apprentice— an American artist and art historian whose ...,"","Non fiction, Arcade"
8,178596315,"=""9781644230527""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",Trade Paperback,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David  Zwirner Books"
"",178596315,"=""9781644230626""",Alice Neel: The Art of Not Sitting Pretty,"Phoebe Hoban (178596351), Alice Neel (164668999)",eBook,"“Neel emerges as a resolute survivor who lived by her convictions, both aesthetically and politically.” —Publisher’s Weekly   Phoebe Hoban’s defini...","","Non fiction, David  Zwirner Books"
9,143408939,"=""9781501198724""",On Chapel Sands,Laura Cumming (434450187),Trade Paperback,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781501198717""",Five Days Gone,Laura Cumming (434450187),Hardcover,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD ONE OF NPR’S BEST BOOKS OF 2019 INTERNATIONAL BESTSELLER Acclaimed New York Times bestsel...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781501198731""",On Chapel Sands,Laura Cumming (434450187),eBook,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
"",143408939,"=""9781797101293""",Five Days Gone,Laura Cumming (434450187),Audio Download,NOMINATED FOR THE 2019 NATIONAL BOOK CRITICS CIRCLE AWARD FOR AUTOBIOGRAPHY ONE OF NPR'S BEST BOOKS OF THE YEAR SHORTLISTED FOR THE BAILLIE GIFFORD...,"","Literary, Non fiction, Memoir, Scribner"
10,140591893,"=""9781501197178""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),Trade Paperback,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
"",140591893,"=""9781501197185""",Muchísimo más (So Much More Spanish Edition),Zulema Arroyo Farley (100411890),eBook,"Muchísimo más combina lo mejor de La última lección y Un momento extraordinario en este relato conmovedor de cómo Zulema Arroyo Farley, La Médium L...","","Non fiction, Atria Books"
11,100656493,"=""9781982130428""",Walter Isaacson: The Genius Biographies,Walter Isaacson (697650),Trade Paperback,"This exclusive boxed set from beloved New York Times bestselling author Walter Isaacson features his definitive biographies: Steve Jobs, Einstein, ...","","Non fiction, Simon & Schuster"
12,101045698,"=""9781476794228""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),Trade Paperback,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non fiction, Simon & Schuster"
"",101045698,"=""9781476794235""",Picasso and the Painting That Shocked the World,Miles J. Unger (20822770),eBook,One of The Christian Science Monitor’s Best Nonfiction Books of 2018 “An engrossing read…a historically and psychologically rich account of the you...,"","Non fiction, Simon & Schuster"
13,2093968330,"=""9781501146534""",Shattered Lens,"Jonathan Alpeyrie (2093968055), Stash Luczkiw (2093968080)",Trade Paperback,"A “gripping and personal view of war” (Andy McNab, author of Bravo Two Zero), from a celebrated photojournalist—who spent time in Ukraine in 2014 a...",Biography/Autobiography,"Non fiction, Atria Books"
"",2093968330,"=""9781501146541""",Shattered Lens,"Jonathan Alpeyrie (2093968055), Stash Luczkiw (2093968080)",eBook,"A “gripping and personal view of war” (Andy McNab, author of Bravo Two Zero), from a celebrated photojournalist—who spent time in Ukraine in 2014 a...",Biography/Autobiography,"Non fiction, Atria Books"
14,100289888,"=""9781501139161""",Leonardo da Vinci,Walter Isaacson (697650),Trade Paperback,The #1 New York Times bestseller from Walter Isaacson brings Leonardo da Vinci to life in this exciting new biography that is “a study in creativit...,General Non-Fiction,"Non fiction, Simon & Schuster"
