Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212794153,"=""9781685555306""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Trade Paperback,The award-winning coming-of-age story is now available in paperback!Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Si...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412333""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Hardcover,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412418""",Little Less of a Hot Mess,Yvonne Pearson (212794630),Trade Paperback,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412661""",Little Less of a Hot Mess,Yvonne Pearson (212794630),eBook,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412852""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Fixed Layout eBook,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
2,213614881,"=""9781685554286""",Our Home,Lori Sugarman-Li (213614919),Hardcover,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
"",213614881,"=""9781685555078""",Our Home,Lori Sugarman-Li (213614919),Fixed Layout eBook,"Our Home is about the power of families, their beautiful but unending work, and the special connection between family members who share a space.""A ...","","Fiction, The Collective Book Studio"
3,213527897,"=""9781685556037""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Hardcover,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
"",213527897,"=""9781685551018""",Schlemiel Kids Save the Moon,Audrey Barbakoff (213527976),Fixed Layout eBook,"A joyous modern-day twist on a Wise Men of Chelm folktale written by a fresh Jewish voice filled with humor, some juicy Yiddish terms, and smart, s...","","Fiction, The Collective Book Studio"
4,217563549,"=""9781685556440""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Hardcover,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
"",217563549,"=""9781685552398""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Fixed Layout eBook,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
5,213533175,"=""9781685556372""",Ooo...Poo!,Elliot Kreloff (212792671),Hardcover,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
"",213533175,"=""9781685554217""",Ooo...Poo!,Elliot Kreloff (212792671),Fixed Layout eBook,"Join Rabbit and Fox on an informative, hilarious, and celebratory journey into the who, what, why, and where of poop.""Children are fascinated by ­b...","","Fiction, The Collective Book Studio"
6,212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (212792874),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
7,213524018,"=""9781685559021""",Draw and Discover,Caren Sacks (213524057),Hardcover,"Developed by an experienced Art Therapist, this journal uses art-making and drawing as a vehicle for children to learn about themselves and how the...","","Non fiction, The Collective Book Studio"
8,213705637,"=""9781685554774""",Seré la Luna (I'll Be the Moon Spanish Edition),Phillip D. Cortez (212793425),Trade Paperback,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
"",213705637,"=""9781685551902""",Seré la Luna,Phillip D. Cortez (212793425),Fixed Layout eBook,Seré la luna es una historia de inmigración inspiradora acerca de la valentía y la distancia que recorremos para estar con nuestros seres queridos....,"","Fiction, The Collective Book Studio"
9,212793390,"=""9781685552503""",I'll Be the Moon,Phillip D. Cortez (212793425),Hardcover,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
"",212793390,"=""9781685557836""",I'll Be the Moon,Phillip D. Cortez (212793425),Fixed Layout eBook,"I'll Be the Moon is a heartening immigration story about a child’s courage and the distance traveled to be with loved ones.""Bold hope is the theme ...","","Fiction, The Collective Book Studio"
10,212793238,"=""9781685552619""",What a Pest,Elliot Kreloff (212792671),Board Book,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
"",212793238,"=""9781685555269""",What a Pest,Elliot Kreloff (212792671),Fixed Layout eBook,"This unique counting book is a kid-friendly, celebration of all slimy, creepy, and crawly pests–oh my!2023 PUBWEST DESIGN AWARDS WINNER  ""Iridescen...","","Non fiction, The Collective Book Studio"
11,212793273,"=""9781685557478""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Hardcover,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Insightful an...","","Non fiction, The Collective Book Studio"
"",212793273,"=""9781685556457""",Dare To Be Me,"Kaci Bolls (212793310), Nathan Meckel (212793308)",Fixed Layout eBook,"Dare to be Me contains text and rhythm worthy of a song—this book will help children cultivate the courage to be their truest selves!""Dare To Be Me...","","Non fiction, The Collective Book Studio"
12,212793158,"=""9781685557720""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Hardcover,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non fiction, The Collective Book Studio"
"",212793158,"=""9781685551346""","1, 2, 3, Nosh With Me","Micah Siva (212793193), Joshua Siva (212793195)",Fixed Layout eBook,"Culture and education are deliciously interwoven in this playful exploration of Jewish delicacies for young readers.""A fun counting book that also ...","","Non fiction, The Collective Book Studio"
13,212793119,"=""9781685552190""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),Hardcover,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
"",212793119,"=""9781685550707""",Calvin and the Sugar Apples,Inês F. Oliveira (212793154),eBook,"A relatable early reader that taps into important life lessons about friendship, grief, and talking through feelings.2023 FOREWORD INDIES FINALIST ...","","Fiction, The Collective Book Studio"
14,212793351,"=""9781685551865""",D is for Donut,Rachel Teichman (212793386),Hardcover,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
"",212793351,"=""9781685557522""",D is for Donut,Rachel Teichman (212793386),Fixed Layout eBook,"Introduce your little ones to their ABCs and scrumptious global treats in this colorful picture book.""The perfect sequel to B is for Bagel! The mos...","","Non fiction, The Collective Book Studio"
15,212794939,"=""9781951412982""",I Hope You Will Know,Jaren Ahlmann (212794683),Hardcover,"2023 FOREWORD INDIES FINALIST  … as you wonder and marvel and grow, There are some things in life that I hope you will know …  So begins a love let...","","Fiction, The Collective Book Studio"
"",212794939,"=""9781951412999""",I Hope You Will Know,Jaren Ahlmann (212794683),Fixed Layout eBook,"2023 FOREWORD INDIES FINALIST  … as you wonder and marvel and grow, There are some things in life that I hope you will know …  So begins a love let...","","Fiction, The Collective Book Studio"
16,212794896,"=""9781951412968""",No One Owns the Colors,Gianna Davy (212794931),Hardcover,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
"",212794896,"=""9781951412975""",No One Owns the Colors,Gianna Davy (212794931),Fixed Layout eBook,"Bookstagang Best of 2023 Picture Book Award Winner | Best Read Aloud  For every young artist scolded for using the “wrong” color crayon, every boy ...","","Fiction, The Collective Book Studio"
17,212792929,"=""9781685550325""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Hardcover,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
"",212792929,"=""9781685550332""",Gray Fox in the Moonlight,Isaac Peterson (212792964),Fixed Layout eBook,"2023 PUBWEST DESIGN AWARDS WINNER  “This book needs not one breath more for its perfect autumn and winter message.” —School Library Journal, starre...","","Fiction, The Collective Book Studio"
18,212792634,"=""9781685550042""",Once Upon a Line,Elliot Kreloff (212792671),Hardcover,"“Once upon a time, a line was drawn.” So begins the journey of Line, a small drawing asking some big questions. Who is he? What should he do? Where...","","Fiction, The Collective Book Studio"
"",212792634,"=""9781685550059""",Once Upon a Line,Elliot Kreloff (212792671),Fixed Layout eBook,"“Once upon a time, a line was drawn.” So begins the journey of Line, a small drawing asking some big questions. Who is he? What should he do? Where...","","Fiction, The Collective Book Studio"
19,212794851,"=""9781951412944""",Whoever You Are,Josephine Wai Lin (212794888),Board Book,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
"",212794851,"=""9781951412951""",Whoever You Are,Josephine Wai Lin (212794888),Fixed Layout eBook,"“With effusively inclusive rhyming language...this affectionate volume imbues a classic 'be yourself' narrative with gender-expansive affirmations,...","","Fiction, The Collective Book Studio"
