Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,136321691,"=""9781534426986""","Girl, Unframed",Deb Caletti (16780997),Trade Paperback,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426979""","Girl, Unframed",Deb Caletti (16780997),Hardcover,"A teen girl’s summer with her mother turns sinister in this gripping thriller about the insidious dangers of unwanted attention, from Printz Honor ...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781534426993""","Girl, Unframed",Deb Caletti (16780997),eBook,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
"",136321691,"=""9781797108780""","Girl, Unframed",Deb Caletti (16780997),Audio Download,"Seven starred reviews! “A riveting, meticulously plotted mystery with plenty of drama.” —Publishers Weekly (starred review) A teen girl’s summer wi...","","Non fiction, Atheneum Books for Young Readers"
2,157116468,"=""9781534450226""",Together We Caught Fire,Eva V. Gibson (157115608),Trade Paperback,"“Captivating and fluid…An addictive page-turner.” —Kirkus Reviews “A book that doesn’t hold back…I loved this gritty, bold debut.” —Rachel Lynn Sol...","","Romantic, Teen, Non fiction, Mental Illness, Mental Health, Simon & Schuster Books for Young Readers"
"",157116468,"=""9781534450219""",Together We Caught Fire,Eva V. Gibson (157115608),Hardcover,A forbidden attraction grows even more complicated when the guy Lane Jamison has crushed on for years suddenly becomes her step-brother in this sex...,"","Romantic, Teen, Non fiction, Mental Illness, Mental Health, Simon & Schuster Books for Young Readers"
"",157116468,"=""9781534450233""",Together We Caught Fire,Eva V. Gibson (157115608),eBook,A forbidden attraction grows even more complicated when the guy Lane Jamison has crushed on for years suddenly becomes her step-brother in this sex...,"","Romantic, Teen, Non fiction, Mental Illness, Mental Health, Simon & Schuster Books for Young Readers"
3,101148328,"=""9781534425156""",Serious Moonlight,Jenn Bennett (2086704353),Trade Paperback,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425149""",Serious Moonlight,Jenn Bennett (2086704353),Hardcover,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
"",101148328,"=""9781534425163""",Serious Moonlight,Jenn Bennett (2086704353),eBook,"“An atmospheric, multilayered, sex-positive romance.” —Kirkus Reviews (starred review) After an awkward first encounter, Birdie and Daniel are forc...","","Mystery, Romantic, Teen, Non fiction, 1st Experiences, Simon & Schuster Books for Young Readers"
4,180178046,"=""9781534497252""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430487""","Always and Forever, Lara Jean",Jenny Han (33419149),Hardcover,A Vulture Best YA Book of 2017 Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off ...,"","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430494""","Always and Forever, Lara Jean",Jenny Han (33419149),Trade Paperback,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
"",180178046,"=""9781481430500""","Always and Forever, Lara Jean",Jenny Han (33419149),eBook,"Now a Netflix original movie starring Lana Condor and Noah Centineo and the inspiration behind the Netflix spin-off series XO, Kitty, now streaming...","","Romantic, Social Situations, Teen, Non fiction, Asian Korean, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Multicultural, Sisters, Simon & Schuster Books for Young Readers"
5,146318744,"=""9781534436596""",She's the Worst,Lauren Spieller (2117304750),Trade Paperback,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436589""",She's the Worst,Lauren Spieller (2117304750),Hardcover,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
"",146318744,"=""9781534436602""",She's the Worst,Lauren Spieller (2117304750),eBook,"“Pitch-perfect…a surefire hit.” —The Children’s Book Review “A sparkling homage to LA and a love letter to the difficult, mercurial, rewarding rela...","","Non fiction, Simon & Schuster Books for Young Readers"
