Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,446897627,"=""9781471121302""",My Big Book of Everything,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the worldaround you. With lots to discover on every page and this large b...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
2,437896329,"=""9781471121197""",My Big Book of Colours,Fani Marceau (445351144),Board Book,"Packed full of stylish illustrations, this is the perfect introduction to the world of colours. With lots to discover on every page and this board ...",Board & Cloth Books,"Fiction, Simon & Schuster UK"
3,62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,47649735,"=""9781847386908""",Dinosaurs Love Underpants,Claire Freedman (21552315),Board Book,"You may wonder why dinosaurs became extinct, well here is the answer . . . They were all wiped out in a mighty Pants War! Join T. Rex and the rest ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",47649735,"=""9781847382092""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,The hilarious follow-up to the award-winning Aliens Love Underpants! The mystery of dinosaur extinction is solved! Scientists have plenty of theori...,Character Picture Books,"Fiction, Simon & Schuster UK"
5,28436812,"=""9780743489294""","Good Night, Gromit!",Aardman (576588851),Board Book,"Poor Gromit is worn out! After a busy day looking after Wallace, he's just about ready for bed. But just as he settles down to sleep... CRACKLE, CR...",Picture books: character books,"Fiction, Simon & Schuster UK"
6,28436858,"=""9780743489300""",Gromit's Busy Day,Aardman (576588851),Board Book,From helping with inventions to cleaning windows – Gromit's work is never done. Today he's so busy he's had to make a list. First he's got to fill ...,Picture books: character books,"Fiction, Simon & Schuster UK"
7,28436633,"=""9780743489270""",Woolly Shaun,Aardman (576588851),Board Book,What makes Shaun special? He isn't like most other sheep. He prefers West Wallaby Street to the farm and wears a knitted pullover when the weather ...,Picture books: character books,"Fiction, Simon & Schuster UK"
8,28436533,"=""9780743489263""",Furry Gromit,Aardman (576588851),Board Book,What makes Gromit special? He isn't like most other dogs. He doesn't wear a collar and he prefers his bedroom to a kennel. And what other dog loves...,Picture books: character books,"Fiction, Simon & Schuster UK"
