Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165949747,"=""9781534462724""",Black Kids,Christina Hammonds Reed (165949641),Hardcover,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462731""",Black Kids,Christina Hammonds Reed (165949641),Trade Paperback,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781534462748""",Black Kids,Christina Hammonds Reed (165949641),eBook,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
"",165949747,"=""9781797112213""",Black Kids,Christina Hammonds Reed (165949641),Audio Download,"A New York Times bestseller A William C. Morris Award Finalist “Should be required reading in every classroom.” —Nic Stone, #1 New York Times bests...","","Non fiction, Simon & Schuster Books for Young Readers"
2,144237913,"=""9781534431515""",Brave Face,Shaun David Hutchinson (66042481),Hardcover,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781508286134""",Brave Face,Shaun David Hutchinson (66042481),Audio Download,A YALSA 2020 Amazing Audiobooks for Young Adults Selection“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to surv...,"","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431522""",Brave Face,Shaun David Hutchinson (66042481),Trade Paperback,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
"",144237913,"=""9781534431539""",Brave Face,Shaun David Hutchinson (66042481),eBook,"“[P]rofound…a triumph—a full-throated howl to the moon to remind us why we choose to survive and thrive.” —Brendan Kiely, New York Times bestsellin...","","Teen, Non fiction, Mental Illness, Memoir, Mental Health, Simon & Schuster Books for Young Readers"
3,168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,169153893,"=""9781481472678""",Diabolic,S. J. Kincaid (576162013),Hardcover,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781481472685""",Diabolic,S. J. Kincaid (576162013),Trade Paperback,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781481472692""",Diabolic,S. J. Kincaid (576162013),eBook,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781508222651""",Diabolic,S. J. Kincaid (576162013),Audio Download,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
5,506945211,"=""9781481449632""",We Are the Ants,Shaun David Hutchinson (66042481),Hardcover,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes a brand-new novel abo...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449649""",We Are the Ants,Shaun David Hutchinson (66042481),Trade Paperback,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449656""",We Are the Ants,Shaun David Hutchinson (66042481),eBook,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781508223016""",We Are the Ants,Shaun David Hutchinson (66042481),Audio Download,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
6,425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
7,407553123,"=""9781476709628""",No Summit out of Sight,Jordan Romero (407553175),Hardcover,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir, he tells how he achieved such g...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781476709635""",No Summit out of Sight,Jordan Romero (407553175),eBook,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",407553123,"=""9781481432764""",No Summit out of Sight,Jordan Romero (407553175),Trade Paperback,"Jordan Romero climbed Mount Everest at age thirteen—and he didn’t stop there. In this inspiring young adult memoir that includes color photos, he t...",Young Adult,"Action & Adventure, Teen, Non fiction, Simon & Schuster Books for Young Readers"
