Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178302419,"=""9781681160788""",Godzilla Dominion,Greg Keyes (178302455),Trade Paperback,"A unique story that picks up after the events of the film Godzilla: King of the Monsters, where the Titans have risen and the reign of Godzilla has...","","Non fiction, Legendary Comics"
2,178303582,"=""9781681160801""",Kingdom Kong,Marie Anello (178303618),Trade Paperback,"A sequel to the graphic novel Skull Island: Birth of Kong and a prelude to the film Godzilla vs. Kong, the upcoming Kong prequel graphic novel, wil...","","Non fiction, Legendary Comics"
3,168503668,"=""9781681160603""",Pacific Rim: Amara,Cavan Scott (150962392),Trade Paperback,"   First time in print. Pacific Rim: Amara is an official prequel series to the major motion picture, Pacific Rim Uprising. This softcover edition ...","","Non fiction, Legendary Comics"
4,155082041,"=""9781681160559""",FIREBRAND: THE INITIATION OF NATALI PRESANO,"Jessica Chobot (155082078), Erika Lewis (155082957)",Trade Paperback,First time in print!  The hit Legendary Comics' and Webtoon digital comic series is released in print for the first time with expanded artwork and ...,"","Non fiction, Legendary Comics"
5,151683028,"=""9781681160351""",Skull Island: The Birth of Kong,Arvid Nelson (151683064),Trade Paperback,ABOUT THIS BOOK...  “DO YOU WANT TO KNOW THE TRUTH?”   As the ultimate monster icon returns to the big screen in the global blockbuster Kong: Skull...,"","Non fiction, Legendary Comics"
6,151568967,"=""9781681160276""",Black Bag,Chris Roberson (151569020),Trade Paperback,"ABOUT THIS BOOK...  BEAUTY, BRAINS AND BULLETS -- NO DEADLIER COMBINATION ON EARTH  A suburban housewife with a criminal past and a thirst for adre...","","Non fiction, Legendary Comics"
7,151569214,"=""9781681160290""",Cops For Criminals,Steven Grant (151570070),Trade Paperback,"ABOUT THIS BOOK...  HE’LL MAKE CRIME PAY  When a federal agent becomes a victim of the system he has sworn to uphold, he finds true justice in the ...","","Non fiction, Legendary Comics"
8,151683518,"=""9781681160146""",The Infinite Adventures of Jonas Quantum,Marc Guggenheim (151683554),Trade Paperback,"ABOUT THIS BOOK...  Legendary Comics proudly presents The Infinite Adventures of Jonas Quantum, an original sci-fi odyssey from two of the most exc...","","Non fiction, Legendary Comics"
9,151986781,"=""9781937278847""",Krampus: Shadow of Saint Nicholas,Michael Dougherty (151111085),Trade Paperback,"ABOUT THIS BOOK...  YOU BETTER WATCH OUT… KRAMPUS IS COMING TO TOWN.  Ancient folklore warns of a mythical counterpart to Santa Claus, who punishes...","","Non fiction, Legendary Comics"
10,151992357,"=""9781937278854""",Trick 'r Treat: Days of the Dead,Michael Dougherty (151111085),Trade Paperback,ABOUT THIS BOOK...  From the twisted imagination of Trick ‘r Treat creator Michael Dougherty (director of the upcoming Krampus and Trick ‘r Treat 2...,"","Non fiction, Legendary Comics"
11,151991749,"=""9781937278540""",The Tower Chronicles: DreadStalker Vol. 2,Matt Wagner (151990854),Trade Paperback,"ABOUT THIS BOOK...  The supernatural bounty hunter John Tower returns in this thrilling new collection from writer Matt Wagner (Mage, Grendel) and ...","","Non fiction, Legendary Comics"
12,151985935,"=""9781937278496""",Epochalypse,Jonathan Hennessey (151985968),Trade Paperback,"ABOUT THIS BOOK...  Legendary Comics turns history on its head with the sci-fi adventure Epochalypse, a mind-bending new series from historical aut...","","Non fiction, Legendary Comics"
13,151991337,"=""9781937278366""",The Tower Chronicles: DreadStalker Vol. 1,Matt Wagner (151990854),Trade Paperback,ABOUT THIS BOOK...  HE LIVES TO KILL THE DEAD  Supernatural bounty hunter John Tower returns in this thrilling new saga from writer Matt Wagner (Ma...,"","Non fiction, Legendary Comics"
14,151955425,"=""9781937278403""",A Town Called Dragon,Judd Winick (151959335),Trade Paperback,"ABOUT THIS BOOK...  An action-packed modern day myth, this 5-issue series is an original story written by Judd Winick (Batman, Green Lantern), feat...","","Non fiction, Legendary Comics"
