Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203728015,"=""9781665946629""",Skeleton Flute,Damara Allen (203727837),eBook,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
"",203728015,"=""9781665946605""",Skeleton Flute,Damara Allen (203727837),Hardcover,The legend of the Pied Piper meets Sal and Gabi Break the Universe with a touch of Coraline in this spooky and suspenseful middle grade adventure a...,"","African-American, Black History Month, Fairy Tales & Folklore, Fiction, Middle Grade, Multiple Timelines, Aladdin"
2,1896397999,"=""9781481477062""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),eBook,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477048""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Hardcover,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful mystery.Tessa Woodward isn’t exactly thri...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
"",1896397999,"=""9781481477055""",Peculiar Incident on Shady Street,Lindsay Currie (1896397130),Trade Paperback,A girl unravels a centuries-old mystery after moving into a haunted house in this deliciously suspenseful read that Kirkus Reviews calls “just the ...,"","Fiction, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Bullies, Contemporary Fiction, Ghosts, Girl's Interest, Aladdin"
3,276791,"=""9781481410922""",Deadly Past,Christopher Pike (1080960),eBook,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!Th...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410892""",Deadly Past,Christopher Pike (1080960),Trade Paperback,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
"",276791,"=""9781481410915""",Deadly Past,Christopher Pike (1080960),Hardcover,Dinosaurs create prehistoric hysteria in this eleventh book in New York Times bestselling author Christopher Pike’s Spooksville series.There are di...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Summer Reading, Suspense, Teen, Thriller, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Girl's Interest, Aladdin"
4,276793,"=""9781481410960""",Hidden Beast,Christopher Pike (1080960),eBook,A dragon makes for flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series—now on TV!A fire-...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276793,"=""9781481410939""",Hidden Beast,Christopher Pike (1080960),Trade Paperback,A dragon causes flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series.A fire-breathing dra...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
"",276793,"=""9781481410953""",Hidden Beast,Christopher Pike (1080960),Hardcover,A dragon causes flaming mayhem in this twelfth book in New York Times bestselling author Christopher Pike’s Spooksville series.A fire-breathing dra...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Aladdin"
5,276787,"=""9781481410854""",Wishing Stone,Christopher Pike (1080960),eBook,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410830""",Wishing Stone,Christopher Pike (1080960),Trade Paperback,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276787,"=""9781481410847""",Wishing Stone,Christopher Pike (1080960),Hardcover,"Be very, very careful what you wish for in this ninth book in the Spooksville series New York Times bestselling author Christopher Pike.While hikin...","","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
6,276789,"=""9781481410885""",Wicked Cat,Christopher Pike (1080960),eBook,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
"",276789,"=""9781481410861""",Wicked Cat,Christopher Pike (1080960),Trade Paperback,A mysterious cat causes chaos in the tenth book in New York Times bestselling author Christopher Pike’s Spooksville series.Adam and his friends are...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Middle Grade, Magic Users, Aladdin"
