Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187269315,"=""9781507217894""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),eBook,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
"",187269315,"=""9781507217887""","Advanced Roblox Coding Book: An Unofficial Guide, Updated Edition",Heath Haskins (151698699),Trade Paperback,"Make the most out of your Roblox experience with The Advanced Roblox Coding Book—now updated with new content, including updated avatar customizati...","","Non fiction, Adams Media"
2,187160510,"=""9781507217597""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",eBook,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
"",187160510,"=""9781507217580""","Ultimate Roblox Book: An Unofficial Guide, Updated Edition","David Jagneaux (2142378399), Heath Haskins (151698699)",Trade Paperback,"Build and create your own Roblox world with this updated, easy-to-use guide.Roblox, the largest user-generated online gaming platform that allows u...","","Non fiction, Adams Media"
3,151883902,"=""9781721400133""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),eBook,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
"",151883902,"=""9781721400126""",200+ Ways to Protect Your Privacy,Jeni Rogers (151883877),Trade Paperback,Discover simple strategies for protecting your personal and confidential information on and offline with this essential and easy-to-understand guid...,"","Non fiction, Adams Media"
4,2137710031,"=""9781440586460""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),eBook,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non fiction, Adams Media"
"",2137710031,"=""9781440586453""",Beginner's Guide to Online Genealogy,Michael Dunn (2137710041),Trade Paperback,"Use online tools to discover your family's history!Today, with millions of records available online, it's never been easier to chart your family hi...","","Non fiction, Adams Media"
5,169467349,"=""9781440330704""",iPad Design Lab - Basic,Mario Garcia (2137697860),eBook,"iPad Design Lab - Basic is about storytelling in today's world, as more and more people consume information using the iPad and other tablets. This ...","","Non fiction, Adams Media"
6,2137659394,"=""9781440513510""",Go Tweet Yourself,Janelle Randazza (2137659404),eBook,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
"",2137659394,"=""9781440503665""",Go Tweet Yourself,Janelle Randazza (2137659404),Trade Paperback,"Flip Twitter the bird.Tell Facebook to f#@% off.Lose it on LinkedIn.Somewhere between the advent of Facebook and launching Twitter to the masses, t...","","Non fiction, Adams Media"
7,2137682953,"=""9781440515408""",Quick-and-Easy Web Site,Paula Peters (2137673889),eBook,"Forget the complicated instructions and baffling techspeak found in other guides, The Quick-and-Easy Web Site gives you straightforward instruction...","","Non fiction, Adams Media"
