Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19344311,"=""9780689858277""",Year We Sailed the Sun,Theresa Nelson (1790383),Hardcover,"Orphaned Julia never expected to be sent away, especially not to the ill-named House of Mercy. But adventure awaits her in this historical journey,...","","Fiction, Literary, Social Situations, Middle Grade, Atheneum/Richard Jackson Books"
"",19344311,"=""9781481406499""",Year We Sailed the Sun,Theresa Nelson (1790383),eBook,"Orphaned Julia never expected to be sent away, especially not to the ill-named House of Mercy. But adventure awaits her in this historical journey,...","","Fiction, Literary, Social Situations, Middle Grade, Atheneum/Richard Jackson Books"
2,23539486,"=""9780689875892""",You and Me and Home Sweet Home,George Ella Lyon (706828),Hardcover,The whole community comes together to help Sharonda and Mama build their house!,Fiction Ages 7-12,"Fiction, Preschool, Picture Book, Atheneum/Richard Jackson Books"
3,19911468,"=""9780689861697""",Man Who Lived in a Hollow Tree,Anne Shelby (19911531),Hardcover,"Most tall tales are no taller than the teller. This one is taller than a tree - a great-great-grandaddy of a sycamore, just right for moving into, ...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
4,28434377,"=""9781416901945""",Higher Power of Lucky,Susan Patron (28434352),Hardcover,"Believing that her French guardian is about to abandon her to an orphanage in the city, ten-year-old Lucky runs away from her small town with her b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum/Richard Jackson Books"
"",28434377,"=""9781416953951""",Higher Power of Lucky,Susan Patron (28434352),eBook,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum/Richard Jackson Books"
"",28434377,"=""9781416975571""",Higher Power of Lucky,Susan Patron (28434352),Trade Paperback,"Lucky, age ten, can't wait another day. The meanness gland in her heart and the crevices full of questions in her brain make running away from Hard...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Atheneum/Richard Jackson Books"
5,30640837,"=""9781416906018""",Big Bad Bunny,Franny Billingsley (1451766),Hardcover,"At home,  in the Mouse House, Baby Boo-Boo gets no respect.   Just look at her name: Baby Boo-Boo. She's no baby!   The word drives her wild in a b...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
6,33360661,"=""9781416909354""",Will You Read to Me?,Denys Cazet (18386992),Hardcover,"When you are little and you've learned to read, and you've learned to write a poem all by yourself, you'd like someone big to put his arm around yo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
7,16330849,"=""9780689845994""",Five for a Little One,Chris Raschka (1786251),Hardcover,"If you are a bunny, try a taste, take a gander, snuffle a sniff, relish a sound, and share a hug.   Everything around is waiting.   If you are a bo...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,21423290,"=""9780689867354""",Sleepy Boy,Polly Kanevsky (20926445),Hardcover,"During the day, the boy has been to the zoo where he has seen a lion and her cub. As nighttime falls, the boy and his father share a book. It's the...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
9,5559,"=""9780689845086""",Relatives Came,Cynthia Rylant (20564573),Hardcover,"The relatives' station wagon: it smelled like a real car, looked like a rainbow, and was roomy enough for a crowd. Lucky! Because a big crowd in al...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
"",5559,"=""9780689717383""",Relatives Came,Cynthia Rylant (20564573),Trade Paperback,"In a rainbow-colored station wagon that smelled like a real car, the relatives came. When they arrived, they hugged and hugged from the kitchen to ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, Beaches, Library, Sisters, Atheneum/Richard Jackson Books"
