Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524890377""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Simon & Schuster Audio"
"",196954730,"=""9781524890384""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Simon & Schuster Audio"
2,100362805,"=""9781508249351""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362805,"=""9781481458856""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362805,"=""9781481458863""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362805,"=""9781481458870""",Shai & Emmie Star in Dancy Pants!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the second story in a brand-new series about best friends Shai and Emmie, two third-gr...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
3,100362704,"=""9781508249320""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Audio Download,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458825""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Hardcover,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458832""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),Trade Paperback,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
"",100362704,"=""9781481458849""",Shai & Emmie Star in Break an Egg!,Quvenzhané Wallis (526825702),eBook,"From Academy Award–nominated actress Quvenzhané Wallis comes the first story in a brand-new series about best friends Shai and Emmie, two third gra...","","African-American, Fiction, Social Situations, 1st Experiences, Animals, Celebrity, Child Narrator, Contemporary Fiction, Dance, Girl's Interest, Mother & Daughter, Multicultural, Sisters, Simon & Schuster Audio"
4,66774697,"=""9781442305045""",ValueTales Treasury,Spencer Johnson (1326654),Audio Download,#1  New York Times  bestselling author Spencer Johnson’s NEW  ValueTales®  is now available on audio!  Before #1 New York Times megabestselling aut...,Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
"",66774697,"=""9781416998389""",ValueTales Treasury,Spencer Johnson (1326654),Hardcover,"From #1 New York Times bestselling author Dr. Spencer Johnson comes a wonderful new kind of children’s story, the Imaginography, imaginative biogra...",Non-Fiction & Reference,"Fiction, Simon & Schuster Audio"
