Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
2,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
3,178270587,"=""9780794446772""",Marvel Die-Cut Classic: Avengers Infinity War,Editors of Studio Fun International (145530148),Paper Over Board,The Avengers are trying to prevent Thanos from wiping out half of humanity! Join your favorite heroes as they attempt to save billions of lives and...,"","Fiction, Printers Row"
4,177533530,"=""9780794447694""",Star Wars: The Mandalorian,Editors of Studio Fun International (145530148),Paper Over Board,"Relive the first season of The Mandalorian in this beautiful storybook as Mando, Cara Dune, Kuill, and Greef Karga attempt to save Grogu(TM) from M...","","Fiction, Printers Row"
5,175195123,"=""9780794446765""",Marvel: Die-Cut Classic: Avengers Endgame,Editors of Studio Fun International (145530148),Paper Over Board,Join your favorite heroes as they attempt to collect all six Infinity Stones and take their final stand against Thanos in this die-cut storybook.Th...,"","Fiction, Printers Row"
6,170572124,"=""9780794446314""",Star Wars: The Force Awakens,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, BB-8, and all their Resistance friends as they set out to stop the First Order from finding Luke Skywalker in a galaxy far, far awa...","","Fiction, Printers Row"
7,170320088,"=""9780794446352""",Star Wars: The Last Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"In a galaxy far, far away, General Leia Organa, Rey, Finn, Poe, and all their Resistance friends try to stop the First Order in this hardcover stor...","","Fiction, Printers Row"
8,170572167,"=""9780794446321""",Star Wars: The Rise of Skywalker,Editors of Studio Fun International (145530148),Paper Over Board,"Join Rey, Finn, Poe, and all their Resistance friends as they take their final stand against the First Order.In the 2019 film Star Wars: The Rise o...","","Fiction, Printers Row"
9,171104976,"=""9780794446307""",Star Wars: Return of the Jedi,Editors of Studio Fun International (145530148),Paper Over Board,"Luke Skywalker, Princess Leia, Han Solo, and all their rebel friends will do everything they can to defeat Darth Vader and the evil Empire once and...","","Fiction, Printers Row"
10,171104938,"=""9780794446284""",Star Wars: A New Hope,Editors of Studio Fun International (145530148),Paper Over Board,"Join Luke Skywalker as he meets Obi-Wan Kenobi, Han Solo, Chewbacca, and Princess Leia in this hardcover book with a die-cut cover!The galaxy is at...","","Fiction, Printers Row"
11,171105014,"=""9780794446291""",Star Wars: The Empire Strikes Back,Editors of Studio Fun International (145530148),Paper Over Board,"As Luke Skywalker trains with Jedi Master Yoda and discovers the power of the Force, Princess Leia, Han Solo, and all their rebel friends set out o...","","Fiction, Printers Row"
12,153934484,"=""9780794443740""",Disney 101 Dalmatians,"",Paper Over Board,A stunning and special storybook of the classic Disney animated film 101 Dalmatians.When the menacing Cruella De Vil steals Pongo and Perdita's dal...,"","Fiction, Printers Row"
13,153934410,"=""9780794443696""",Disney Peter Pan,"",Paper Over Board,"Follow along with Peter, Tinker Bell, and more as you jet off to Never Land in this die-cut Disney classic!Peter Pan is the boy who never grows up,...","","Fiction, Printers Row"
14,153934672,"=""9780794443719""",Disney: The Jungle Book,"",Paper Over Board,"Follow along with Mowgli, Baloo, and Bagheera on a wild adventure in this die-cut Disney classic!Mowgli the Man-cub has lived in the jungle his who...","","Fiction, Printers Row"
