Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219925701,"=""9781507222874""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),eBook,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
"",219925701,"=""9781507222867""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),Trade Paperback,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non fiction, Adams Media"
2,190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
"",190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
3,179339570,"=""9781507215845""",Witchcraft Therapy,Mandi Em (179339392),eBook,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
"",179339570,"=""9781507215838""",Witchcraft Therapy,Mandi Em (179339392),Paper Over Board,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
"",179339570,"=""9781797130057""",Witchcraft Therapy,Mandi Em (179339392),Audio Download,"“Fun, upbeat, and friendly.” —Reader’s Digest Discover magical solutions to cope with whatever life throws your way in this fun self-help guide to ...","","Non fiction, Adams Media"
4,177172560,"=""9781507215432""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),eBook,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non fiction, Adams Media"
"",177172560,"=""9781507215425""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Trade Paperback,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non fiction, Adams Media"
"",177172560,"=""9781797124469""",175+ Things to Do Before You Graduate College,Charlotte Lake (177172387),Audio Download,Make the most of your college years with these 175+ unique activities for the ultimate college experience.From finding the perfect friend group to ...,"","Non fiction, Adams Media"
5,174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
"",174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
6,169646549,"=""9781507213469""",What Next?,Elana Lyn Gross (169646428),eBook,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non fiction, Adams Media"
"",169646549,"=""9781507213452""",What Next?,Elana Lyn Gross (169646428),Trade Paperback,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non fiction, Adams Media"
"",169646549,"=""9781797112527""",What Next?,Elana Lyn Gross (169646428),Audio Download,"Create a five-year plan that covers all aspects of daily life—including work, finances, and health—with this all-inclusive guide to successfully re...","","Non fiction, Adams Media"
7,167219358,"=""9781507212615""",Fuel Your Fire,Samantha Acton (167219261),eBook,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non fiction, Adams Media"
"",167219358,"=""9781507212608""",Fuel Your Fire,Samantha Acton (167219261),Trade Paperback,"Prevent burnout with more than 200 stress-relieving activities so you can feel more energized, engaged, and efficient. Life is full of demands—at h...","","Non fiction, Adams Media"
8,162810954,"=""9781507211335""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),eBook,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
"",162810954,"=""9781507211328""",Mindful Guide to Conflict Resolution,Rosalie Puiman (162810839),Trade Paperback,"Successfully handle difficult conversations, remain civil, and end an argument peacefully with this straightforward and mindful guide to conflict r...","","Non fiction, Adams Media"
9,161860574,"=""9781507211168""",Self-Care for College Students,Julia Dellitt (151691171),eBook,Make the most out of your college experience with these manageable self-care tips that are easy to incorporate into your busy college lifestyle. As...,"","Non fiction, Adams Media"
"",161860574,"=""9781507211151""",Self-Care for College Students,Julia Dellitt (151691171),Paper Over Board,Make the most out of your college experience with these manageable self-care tips that are easy to incorporate into your busy college lifestyle. As...,"","Non fiction, Adams Media"
