Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573320335,"=""9781481471794""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),eBook,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471770""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Hardcover,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny debut novel about a girl’s journey into space and beyon...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
"",573320335,"=""9781481471787""",Holly Farb and the Princess of the Galaxy,Gareth Wronski (573320162),Trade Paperback,Guardians of the Galaxy meets Hitchhiker’s Guide to the Galaxy in this laugh-out-loud funny journey into space and beyond!Holly Farb is not the Pri...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aliens, Princess, Robots, Space Exploration, Aladdin"
2,411266118,"=""9781442494237""",Redemption,Mark Walden (41154149),eBook,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
"",411266118,"=""9781442494213""",Redemption,Mark Walden (41154149),Hardcover,"Sam and his friends embark on one last mission, one final epic final battle against their alien enemies to determine the fate of the Earth in this ...","","Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Alien-Invasion, Aliens, Simon & Schuster Books for Young Readers"
3,444065228,"=""9781481417631""",In Over Their Heads,Margaret Peterson Haddix (20539155),eBook,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417617""",In Over Their Heads,Margaret Peterson Haddix (20539155),Hardcover,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
"",444065228,"=""9781481417624""",In Over Their Heads,Margaret Peterson Haddix (20539155),Trade Paperback,"Nick and Eryn must figure out a way to save the world without sacrificing their newly discovered family in this follow-up to Under Their Skin, whic...","","Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Robots, Simon & Schuster Books for Young Readers"
4,498930534,"=""9781481445986""",Tundra Trials,Monica Tesler (498901851),eBook,In this action-packed second novel in the Bounders series—perfect for fans of Michael Vey and The Unwanteds—Jasper and his friends travel to the di...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498930534,"=""9781481445962""",Tundra Trials,Monica Tesler (498901851),Hardcover,Jasper learns that secrets can strain even the strongest bonds as the Bounders adventure continues in The Tundra Trials.After discovering that Eart...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
"",498930534,"=""9781481445979""",Tundra Trials,Monica Tesler (498901851),Trade Paperback,In this action-packed second novel in the Bounders series—perfect for fans of Michael Vey and The Unwanteds—Jasper and his friends travel to the di...,"","Fiction, Science-Fiction, Aliens, Boy's Interest, Aladdin"
5,2114014587,"=""9781481490153""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),eBook,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
"",2114014587,"=""9781481490139""",Sven Carter & the Trashmouth Effect,Rob Vlock (2114014547),Trade Paperback,"Sven Carter—part boy, part robot—is on a mission to save himself from destroying the human race in this fun and funny MAX novel!Ever since Sven Car...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Suspense, Middle Grade, Boy's Interest, Bullies, Clones, Mutants, Robots, Spies, Aladdin"
