Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198768908,"=""9781797172415""",Weird Black Girls,Elwin Cotman (193219124),Audio Download,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
"",198768908,"=""9781668018859""",Weird Black Girls,Elwin Cotman (193219124),Trade Paperback,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
"",198768908,"=""9781668018866""",Weird Black Girls,Elwin Cotman (193219124),eBook,"From Philip K. Dick Award finalist Elwin Cotman, an irresistibly unnerving collection of stories that explore the anxieties of living while Black—a...","","Fiction, Simon & Schuster Audio"
2,100829890,"=""9781797108360""",Jumpnauts,Hao Jingfang (100827049),Audio Download,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
"",100829890,"=""9781534422117""",Jumpnauts,Hao Jingfang (100827049),Trade Paperback,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
"",100829890,"=""9781534422131""",Jumpnauts,Hao Jingfang (100827049),eBook,From the Hugo Award­–winning author of Folding Beijing comes a gripping science fiction thriller in which three unlikely allies attempt a desperate...,"","Fiction, Simon & Schuster Audio"
3,157253570,"=""9781797168401""",Island Rule,Katie M. Flynn (157252036),Audio Download,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Simon & Schuster Audio"
"",157253570,"=""9781982122201""",Island Rule,Katie M. Flynn (157252036),Hardcover,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Simon & Schuster Audio"
"",157253570,"=""9781982122225""",Island Rule,Katie M. Flynn (157252036),eBook,"From the author of the “urgent and heartfelt” (San Francisco Chronicle) novel The Companions, a genre-bending collection of interconnected short st...","","Fiction, Simon & Schuster Audio"
4,202246710,"=""9781797163635""",Future,Naomi Alderman (36299357),Audio Download,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781668025680""",Future,Naomi Alderman (36299357),Hardcover,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781668025697""",Future,Naomi Alderman (36299357),Trade Paperback,"The bestselling, award-winning author of The Power delivers a dazzling tour de force where a handful of friends plot a daring heist to save the wor...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781668025703""",Future,Naomi Alderman (36299357),eBook,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
"",202246710,"=""9781797163628""",Future,Naomi Alderman (36299357),Compact Disk,"A Most Anticipated Book of Fall at Associated Press, Booklist, Chicago Tribune, Goodreads, Good Housekeeping, Literary Hub, Time, The Week, and W M...","","Fiction, Simon & Schuster Audio"
