Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172844927,"=""9781507214121""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),Paper Over Board,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non-Fiction, Adams Media"
"",172844927,"=""9781507214138""",Self-Care for Empaths,Tanya Carroll Richardson (172844739),eBook,"Balance your unique emotional and energetic sensitivities—and avoid taking on other people’s feelings—with these 100 practical activities, rituals,...","","Non-Fiction, Adams Media"
2,173089958,"=""9781644110829""",Sensitive Soul,Michael A. Jawer (410051681),Trade Paperback,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",173089958,"=""9781644110836""",Sensitive Soul,Michael A. Jawer (410051681),eBook,"Explores how emotion underlies personality, triggers the development of non-ordinary states and perceptions, and connects all life • Shows how the ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,169741339,"=""9781683839767""",Calm,Mandala Publishing (2116442241),Paper Over Board,"Find your inner calm with this pocket-sized collection of meditations and wisdom.In our busy lives, it’s often hard to find those all-too-important...","","Non-Fiction, Mandala Publishing"
4,169741974,"=""9781683839750""",Gratitude,Mandala Publishing (2116442241),Paper Over Board,Savor what’s truly important in life with this pocket-sized collection of meditations and wisdom.Whether you’re feeling truly blessed or struggling...,"","Non-Fiction, Mandala Publishing"
5,163944893,"=""9781620558089""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),Trade Paperback,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",163944893,"=""9781620558096""","Good Sugar, Bad Sugar",Christopher Vasey (460367102),eBook,"A guide to replacing bad sugars in your diet with good sugars for physical, emotional, and mental healing and more energy • Explains how to easily ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,164705606,"=""9781507212080""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Paper Over Board,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
"",164705606,"=""9781507212097""",Little Book of Big Feelings,Maureen Marzi Wilson (2137769974),Fixed Layout eBook,"From the author of the popular Introvert Doodles and Kind of Coping, Maureen “Marzi” Wilson is tackling all kinds of big feelings with over 175 rel...","","Non-Fiction, Adams Media"
