Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141378465,"=""9781449433536""",How to Be Perfectly Unhappy,"The Oatmeal (453024600), Matthew Inman (78977753)",Hardcover,Matthew Inman—Eisner Award-winning creator of The Oatmeal and #1 New York Times bestselling author of How to Tell If Your Cat Is Plotting to Kill Y...,"","Non fiction, Andrews McMeel Publishing"
2,2117525153,"=""9781614292494""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),Trade Paperback,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
"",2117525153,"=""9781614292647""",Loving-Kindness in Plain English,Henepola Gunaratana (451423592),eBook,The bestselling author of Mindfulness in Plain English invites us to explore the joyful benefits of living with loving-kindness.With his signature ...,"","Non fiction, Wisdom Publications"
3,2117201267,"=""9781614293873""",Detox Your Heart,Valerie Mason-John (2117201283),Trade Paperback,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non fiction, Wisdom Publications"
"",2117201267,"=""9781614294030""",Detox Your Heart,Valerie Mason-John (2117201283),eBook,"Drawing on her own experiences with abuse and addiction, Valerie Mason-John presents a well-grounded series of meditations that transform anger, ha...","","Non fiction, Wisdom Publications"
4,556012322,"=""9781501131639""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781501131653""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781501131660""",How to Talk so Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781508221920""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
"",556012322,"=""9781508221937""",How to Talk So Little Kids Will Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,"OVER HALF A MILLION COPIES SOLD A must-have resource for anyone who lives or works with young kids, with an introduction by Adele Faber, coauthor o...","","Parenting, Non fiction, Scribner"
5,100433145,"=""9781620555514""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",Trade Paperback,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433145,"=""9781620555521""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",eBook,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
6,144197615,"=""9781440599651""",Science of Positivity,Loretta Graziano Breuning (2137700581),Trade Paperback,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non fiction, Adams Media"
"",144197615,"=""9781440599668""",Science of Positivity,Loretta Graziano Breuning (2137700581),eBook,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non fiction, Adams Media"
"",144197615,"=""9781508259213""",Science of Positivity,Loretta Graziano Breuning (2137700581),Audio Download,Learn the scientific benefits of positivism! Sometimes it's easiest to look for the worst in every situation--our brains have evolved to scan for p...,General Non-Fiction,"Non fiction, Adams Media"
7,2124664760,"=""9781616496562""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",Trade Paperback,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
"",2124664760,"=""9781616496579""",What Went Right,"Eileen Bailey (2124664774), Michael G. Wetter (2124664776)",eBook,Learn to change the self-critical stories in your mind and rewire your brain so that you gain the self-confidence to build more fulfilling relation...,"","Non fiction, Hazelden Publishing"
8,181405210,"=""9781440594397""",Stop. Breathe. Chill.,Beth Stebner (2137682288),Trade Paperback,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
"",181405210,"=""9781440594434""",Stop. Breathe. Chill.,Beth Stebner (2137682288),eBook,How're You Feeling Today? Stressed? Worried? Anxious?Stop. Breathe. Chill. These mindfulness exercises will teach you how to focus on the present a...,"","Non fiction, Adams Media"
9,402754806,"=""9781451679205""",Growing Up Duggar,"Jana Duggar (404713975), Jill Duggar (402755198), Jessa Duggar (404713945), Jinger Duggar (402755273)",Trade Paperback,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
"",402754806,"=""9781451679182""",Growing Up Duggar,"Jana Duggar (404713975), Jill Duggar (402755198), Jessa Duggar (404713945), Jinger Duggar (402755273)",eBook,"In a delightful and personal look at life in a large family, the four eldest daughters talk about their faith, their dreams for the future, and wha...",Biography/Autobiography,"Book Club, Christian Interest, Pop Culture, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Celebrity, Girl's Interest, Library, Mother & Daughter, Reality TV, Religious, Sisters, Women's Interest, Howard Books"
10,82490345,"=""9781451643749""",Along the Way,"Martin Sheen (5943), Emilio Estevez (82490492)",Trade Paperback,"In this remarkable dual memoir, film legend Martin Sheen and his accomplished actor/director son Emilio Estevez share the stories of their lives wh...","Autobiography: general, Biography/Autobiography","Pop Culture, Non fiction, Atria Books"
"",82490345,"=""9781451643770""",Along the Way,"Martin Sheen (5943), Emilio Estevez (82490492)",eBook,"In this remarkable dual memoir, film legend Martin Sheen and accomplished actor/filmmaker Emilio Estevez recount their lives as father and son. In ...","Autobiography: general, Biography/Autobiography","Pop Culture, Non fiction, Atria Books"
11,411662870,"=""9781476738789""",'74 and Sunny,A. J. Benza (411662994),Hardcover,A surprisingly tender coming-of-age story of a close-knit yet tough Sicilian-American family that accepts and welcomes a young boy struggling to un...,"","Inspirational, Non fiction, Gallery Books"
"",411662870,"=""9781476738796""",'74 and Sunny,A. J. Benza (411662994),eBook,A surprisingly tender coming-of-age story of a close-knit yet tough Sicilian-American family that accepts and welcomes a young boy struggling to un...,"","Inspirational, Non fiction, Gallery Books"
12,171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Start Publishing LLC"
"",171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non fiction, Start Publishing LLC"
13,2124664551,"=""9781616495725""",Next Happy,Tracey Cleantis (2120847413),Trade Paperback,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
"",2124664551,"=""9781616495763""",Next Happy,Tracey Cleantis (2120847413),eBook,"When the best option is to let go of the life you planned for yourself and find a new path, a world of possibilities can surprisingly open up. Lear...","","Non fiction, Hazelden Publishing"
14,2137687517,"=""9781440573385""",Finding Peace When Your Heart Is In Pieces,Paul Coleman (2137668485),Trade Paperback,A sensitive approach to overcoming loss!Behind every tragedy and loss lies a tranquil reality just waiting to be found. Finding Peace When Your Hea...,"","Non fiction, Adams Media"
"",2137687517,"=""9781440573392""",Finding Peace When Your Heart Is In Pieces,Paul Coleman (2137668485),eBook,A sensitive approach to overcoming loss!Behind every tragedy and loss lies a tranquil reality just waiting to be found. Finding Peace When Your Hea...,"","Non fiction, Adams Media"
15,411726067,"=""9781476739540""",Keep Calm and Parent On,Emma Jenner (411726121),Hardcover,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",411726067,"=""9781476739564""",Keep Calm and Parent On,Emma Jenner (411726121),eBook,From a modern-day Mary Poppins and the former star of TLC’s Take Home Nanny comes a holistic and guilt-free approach to parenting children ages sev...,Parenting/Family,"Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
16,408525942,"=""9781476717050""","Run, Brother, Run",David Berg (44611695),Trade Paperback,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non fiction, Scribner"
"",408525942,"=""9781476716794""","Run, Brother, Run",David Berg (44611695),eBook,"A searing family memoir, hailed as “remarkable” (The New York Times), “compelling” (People), and “engrossing” (Kirkus Reviews), of a trial lawyer’s...",Biography/Autobiography,"Non fiction, Scribner"
17,404974165,"=""9781451692693""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),Trade Paperback,New York Times bestselling fitness expert and beach volleyball pro Gabby Reece uses her own less-than-perfect life to skewer fairy tale notions of ...,"","Non fiction, Scribner"
"",404974165,"=""9781451692709""",My Foot Is Too Big for the Glass Slipper,Gabrielle Reece (404974262),eBook,"So you got the guy on the big white horse, and the beautiful little mermaids, and the picket fence, and your life isn’ t . . . perfect in every ima...","","Non fiction, Scribner"
18,283131,"=""9781442369573""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
"",283131,"=""9780743545358""",You Just Don't Understand,Deborah Tannen (1105109),Audio Download,"Deborah Tannen's #1 bestseller revolutionized the way men and women talk -- and listen -- to each other -- at home, at work, and wherever the commu...","","Non fiction, Simon & Schuster Audio"
19,1543058,"=""9781451663921""",How to Be the Parent You Always Wanted to Be,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
"",1543058,"=""9780743548403""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
"",1543058,"=""9781442366046""",How To Be The Parent You Always Wanted To Be,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"From the #1 New York Times bestselling authors of How To Talk So Kids Will Listen &amp; Listen So Kids Will Talk and Siblings Without Rivalry, a ne...","","Parenting, Non fiction, Scribner"
20,412128895,"=""9781476740676""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),Trade Paperback,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",412128895,"=""9781476740683""",Prayers and Promises for Worried Parents,Robert  J. Morgan (86035761),eBook,Are you waiting for God to work his plan in your child’s life? This inspirational collection of powerful stories and prayers offers comforting advi...,Parenting/Family,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
