Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non-Fiction, S&S/ Marysue Rucci Books"
2,193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006306""",Did I Ever Tell You?,Genevieve Kingston (193338930),Trade Paperback,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"The most “profound” (Booklist, starred review) memoir you will ever read about the power of love.Did I Ever Tell You? reads like a novel but is an ...","","Non-Fiction, S&S/ Marysue Rucci Books"
3,177732595,"=""9781982168773""",Mother Noise,Cindy House (177732249),Trade Paperback,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781797142326""",Mother Noise,Cindy House (177732249),Audio Download,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168759""",Mother Noise,Cindy House (177732249),Hardcover,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",177732595,"=""9781982168803""",Mother Noise,Cindy House (177732249),eBook,"A poignant, “raw[,] and tender” (The New York Times Book Review) memoir told in essays and graphic shorts about what life looks like twenty years a...","","Non-Fiction, S&S/ Marysue Rucci Books"
