Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185473546,"=""9781839032677""",Alphabet Alligator,IglooBooks (100888866),Board Book,"Learn your alphabet from A-Z with this fun, accordion-like book! Alphabet Alligator unfolds to 4.5 feet long, with capital letters on one side and ...","","Non-Fiction, Igloo Books"
2,180436731,"=""9781524867225""",rAinbowZ,Michael Arndt (168505104),Board Book,An alphabet board book that introduces the ABCs and ROYGBVs in vibrant rainbow colors to engage young eyes and encourage verbal and visual literacy...,"","Non-Fiction, Andrews McMeel Publishing"
3,170076909,"=""9780794445614""",Blippi: Alphabet Fun!,Editors of Studio Fun International (145530148),Trade Paperback,The A-B-Cs have never been as much F-U-N as when Blippi presents them in this illustrated book that comes with an audio CD and download of Blippi h...,"","Non-Fiction, Printers Row"
4,178436275,"=""9781645176749""",Smithsonian Kids: A is for Astronaut,Jennifer Levasseur (178436317),Board Book,"Blast off into space and learn the ABCs with the Smithsonian!2021 NAPPA (National Parenting Product Awards) Winner Inside this board book, little s...","","Non-Fiction, Silver Dolphin Books"
5,177055682,"=""9781576879887""",U is for Underwear,Jesse Levison (175455721),Board Book,"Jesse Levison’s 2014 hit board book U is for Underwear returns, bigger and bolder than before now at a chunky, grabbable 8x8, sized to match her fo...","","Non-Fiction, POW! Kids Books"
"",177055682,"=""9781576876909""",U is for Underwear,Jesse Levison (175455721),Board Book,Artist and printmaker Jesse Levison brings style to the alphabet in U is for Underwear. Toddlers will keep turning the pages of this chunky board b...,"","Non-Fiction, POW! Kids Books"
6,183315037,"=""9789464220827""",Baby's First Library - ABC,YoYo Books YoYo Books (183316141),Board Book,"Part of a beautiful set of board books, the numbers book will delight children as they begin their learning process.  The illustrations are in vivi...","","Non-Fiction, YoYo Books USA"
7,175141123,"=""9781645175896""",Neon Books: My First Book of the Alphabet,Editors of Silver Dolphin Books (145528010),Board Book,"The ABCs—brighter and bolder than ever before!Learn the ABCs with a bright new twist! From alligator to zebra, little learners will be captivated b...","","Non-Fiction, Silver Dolphin Books"
8,178133527,"=""9781647223090""",Trace & Learn Handwriting Practice: Unicorn,Insight Kids (164887865),Trade Paperback,Practice handwritten letters with magical fantasy creatures!Have some magical fun while practicing handwritten letters with the Trace &amp; Learn H...,"","Non-Fiction, Insight Editions"
9,189939881,"=""9781645882633""",Crayola: Ready for School: Workbook Look & Listen,Editors of Dreamtivity (189297672),Trade Paperback,"Get ready for school with this Crayola-branded workbook complete with flash cards, a downloadable app, and 200 stickers!Crayola, a #1 trusted brand...","","Non-Fiction, Dreamtivity"
10,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non-Fiction, Gakken"
11,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non-Fiction, Gakken"
12,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non-Fiction, Igloo Books"
13,171127167,"=""9781647220419""",Let's Learn: First Alphabet Skills (Write and Wipe),Insight Editions (2089862421),Mixed media product,"Bright, colorful illustrations and entertaining activities make learning the alphabet fun with reusable write and wipe books. Learn basic alphabet ...","","Non-Fiction, Insight Editions"
14,170505351,"=""9781645173373""",Ready to Learn: Pre-K-K Alphabet Flash Cards,Editors of Silver Dolphin Books (145528010),Cards,Master the ABCs for pre-K and kindergarten (ages 3 to 6) with these fun flash cards from the Ready to Learn series.Flash cards are a great way to m...,"","Non-Fiction, Silver Dolphin Books"
15,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
16,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
17,169604828,"=""9781646040384""","Cars, Trucks, Trains, and Planes Pre-K Workbook",Celeste Meiergerd (170702601),Trade Paperback,Start your engines and get ready for preschool and kindergarten with the fun and informative activities and worksheets in this educational workbook...,"","Non-Fiction, Ulysses Press"
18,170286607,"=""9781645173274""",Ready to Learn: Kindergarten Writing Workbook,Editors of Silver Dolphin Books (145528010),Trade Paperback,Build a kindergartener’s writing skills with this collection of activities from the Ready to Learn series—great for kids ages 4 to 6.Bolster fundam...,"","Non-Fiction, Silver Dolphin Books"
19,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non-Fiction, Downtown Bookworks"
20,150791198,"=""9781941367636""",Baby Geek,Mark Mazzenga (411601369),Board Book,"A fun, quirky A to Z introduction to all things geeky runs the gamut from Dungeons and Dragons to super heroes; from wizards to warp drive; from Mi...","","Non-Fiction, Downtown Bookworks"
