Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153812770,"=""9781507210017""",Little Book for Dads,Adams Media (2137651282),Trade Paperback,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
"",153812770,"=""9781440587870""",Little Book for Dads,Adams Media (2137651282),eBook,Hundreds of family traditions to share with your little ones!Play an exciting game of Slapjack with your kids. Spark their creativity with the perf...,"","Non-Fiction, Adams Media"
2,2137713617,"=""9781507202999""",DAD,Adams Media (2137651282),Trade Paperback,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137713617,"=""9781507203002""",DAD,Adams Media (2137651282),eBook,"This handsome, two-color collection highlights more than 400 quotes about fatherhood from notable dads in the worlds of sports, politics, the arts,...",Parenting/Family,"Non-Fiction, Adams Media"
3,2137676234,"=""9781440545450""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),Trade Paperback,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
"",2137676234,"=""9781440545467""","Oh Boy, You're Having a Girl",Brian A Klems (2137676244),eBook,"Rules for Raising Little Girls""As the father of a daughter, I wish I'd read this very funny book sooner, if only to know that it's OK for a grown m...","","Non-Fiction, Adams Media"
4,2137676771,"=""9781440541124""","Dude, You're a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
"",2137676771,"=""9781440547935""","Dude, You're a Dad!",John Pfeiffer (2137662625),eBook,"Your guide to living with your new family!Pregnancy was just the warmup. Now, it's time to get into the game and help your family through your baby...",Parenting/Family,"Non-Fiction, Adams Media"
5,152114327,"=""9781440505362""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),Trade Paperback,"Congrats Dude! Your go-to-guy-guide to being the greatest dad before her due-date. There are approximately 3,712 ways for a guy to look stupid duri...",Parenting/Family,"Non-Fiction, Adams Media"
"",152114327,"=""9781440509629""","Dude, You're Gonna Be a Dad!",John Pfeiffer (2137662625),eBook,"There are approximately 3,712 ways for a guy to look stupid during pregnancy - this book's here to help you avoid all(most) of them. And here's you...",Parenting/Family,"Non-Fiction, Adams Media"
6,2137660770,"=""9781598695267""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",Trade Paperback,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
"",2137660770,"=""9781440515026""",Quarterback Dad,"Bobby Mercer (2137658857), Alison D. Schonwald (2141331004)",eBook,Quarterback Dad is the perfect guide for new dads; or old dads who need a refresher course. It provides practical pregnancy and newborn advice usin...,"","Non-Fiction, Adams Media"
7,2137702456,"=""9781598692822""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",Trade Paperback,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
"",2137702456,"=""9781440516962""",Questions To Bring You Closer To Dad,"Stuart Gustafson (2137659811), Robin Freedman Spizman (2141330683)",eBook,"It’s never too late to get to know the man who loves you best of all. Even if your dad is the stereotypical “man of a few words,” Questions to Brin...","","Non-Fiction, Adams Media"
