Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117200244,"=""9781614292371""",Under the Bodhi Tree,Buddhadasa Bhikkhu (443984400),eBook,A renowned Buddhist master digs into the idea of interdependency—the very core of the Buddha’s teachings.Under the Bodhi Tree takes us back to the ...,"","Non fiction, Wisdom Publications"
2,2102398247,"=""9781614292692""",Engaging Dogen's Zen,"",eBook,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non fiction, Wisdom Publications"
"",2102398247,"=""9781614292548""",Engaging Dogen's Zen,"",Trade Paperback,How are the teachings of a thirteenth-century master relevant today? Twenty contemporary writers unpack Dogen's words and show how we can still fin...,"","Non fiction, Wisdom Publications"
3,2102396750,"=""9781614293071""",What's Wrong with Mindfulness (And What Isn't),"",eBook,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
"",2102396750,"=""9781614292838""",What's Wrong with Mindfulness (And What Isn't),"",Trade Paperback,"Mindfulness seems to be everywhere—but are we sure that's a good thing? Teachers Sallie Jiko Tisdale, Gil Fronsdal, Norman Fischer, and more explai...","","Non fiction, Wisdom Publications"
4,2102397186,"=""9781614290063""",Awakening from the Daydream,David Nichtern (2102397203),eBook,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
"",2102397186,"=""9781614290056""",Awakening from the Daydream,David Nichtern (2102397203),Trade Paperback,"Hell realms, gods, and hungry ghosts—these are just a few of the images on the Buddhist wheel of life. In Awakening from the Daydream, discover how...","","Non fiction, Wisdom Publications"
5,550640850,"=""9781614293187""",Illuminating the Thirty-Seven Practices of a Bodhisattva,Chokyi Dragpa (451424448),eBook,"A unique presentation of the Buddhist path by Chökyi Dragpa, the foremost Gelug disciple of the famed nineteenth-century Tibetan master Patrul Rinp...","","Non fiction, Wisdom Publications"
"",550640850,"=""9781614292975""",Illuminating the Thirty-Seven Practices of a Bodhisattva,Chokyi Dragpa (451424448),Trade Paperback,"A unique presentation of the Buddhist path by Chökyi Dragpa, the foremost Gelug disciple of the famed nineteenth-century Tibetan master Patrul Rinp...","","Non fiction, Wisdom Publications"
6,451425888,"=""9781614290643""",Thunderous Silence,Dosung Yoo (451425892),eBook,Thunderous Silence throws light on the Heart Sutra--a pithy encapsulation of the essence of Perfection of Wisdom literature--using stop-by-step ana...,"","Non fiction, Wisdom Publications"
