Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151519731,"=""9781982112806""",Winners,Fredrik Backman (411545926),Trade Paperback,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144917""",Winners,Fredrik Backman (411545926),Compact Disk,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781797144924""",Winners,Fredrik Backman (411545926),Audio Download,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
"",151519731,"=""9781982112790""",Winners,Fredrik Backman (411545926),Hardcover,"A breathtaking new novel from the #1 New York Times bestselling author of Anxious People and A Man Called Ove, The Winners returns to the close-kni...","","Fiction, Atria Books"
"",151519731,"=""9781982112813""",Winners,Fredrik Backman (411545926),eBook,"Return to the close-knit, resilient community of Beartown with this “engrossing page-turner” (Woman’s World) about first loves, second chances, and...","","Fiction, Atria Books"
2,198815086,"=""9781639691531""",Bush Leaguers,"Bob McKeon (207235566), Sam Fletcher (207235574)",Trade Paperback,"Bush Leaguers is an irreverent comedy-adventure comic book series about a down-and-out baseball team, set in the rough-and-tumble world of Gilded A...","","Fiction, Scout Comics"
3,195462300,"=""9781668010983""",Beartown Trilogy Ebook Collection,Fredrik Backman (411545926),eBook,"Rediscover this “lyrical look at how a community heals, how families recover, and how individuals grow” (The Washington Post) with the complete Bea...","","Fiction, Atria Books"
4,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
5,186639982,"=""9781797135052""",End Zone,Don Delillo (576581656),Audio Download,"The second novel by Don DeLillo, author of White Noise (winner of the National Book Award) and The Silence.At Logos College in West Texas, huge you...","","Fiction, Simon & Schuster Audio"
6,181709709,"=""9781643137520""",Spin,Peter Zheutlin (172272729),Hardcover,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
"",181709709,"=""9781643137537""",Spin,Peter Zheutlin (172272729),eBook,Ride away on a 'round-the-world adventure of a lifetime—with only a change of clothes and a pearl-handled revolver—in this trascendent novel inspir...,"","Fiction, Pegasus Books"
7,100479376,"=""9781501188336""",Sidelined,Suzanne Baltsar (100478972),Trade Paperback,From the author of the whip smart and charming Trouble Brewing comes a fast-paced story about a female football coach that will have you laughing o...,"","Fiction, Romantic, Women’s Fiction, Football, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",100479376,"=""9781501188343""",Sidelined,Suzanne Baltsar (100478972),eBook,From the author of the whip smart and charming Trouble Brewing comes a fast-paced story about a female football coach that will have you laughing o...,"","Fiction, Romantic, Women’s Fiction, Football, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
8,144639753,"=""9781501169229""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Trade Paperback,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
"",144639753,"=""9781501169212""",We Begin Our Ascent,Joe Mungo Reed (2128145548),eBook,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
"",144639753,"=""9781508260028""",We Begin Our Ascent,Joe Mungo Reed (2128145548),Audio Download,"“Exceptional...fast and smart, funny and sad, this is an outstanding sports novel, and Joe Mungo Reed is an author to watch” (Kirkus Reviews, starr...","","Fiction, Simon & Schuster"
9,101155713,"=""9781476778457""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Trade Paperback,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781476778464""",When Life Gives You Lululemons,Lauren Weisberger (22566829),eBook,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
"",101155713,"=""9781508251774""",When Life Gives You Lululemons,Lauren Weisberger (22566829),Audio Download,“The Devil Wears Prada’s Emily Charlton gets the spin-off she deserves” (Cosmopolitan) in the months-long New York Times bestseller from Lauren Wei...,"","Fiction, S&S/ Marysue Rucci Books"
