Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227389595,"=""9781507223758""","Everything Guitar Scales Book, 2nd Edition",Marc Schonbrun (2140754021),Trade Paperback,Master guitar scales and start strumming with this updated edition of The Everything Guitar Scales Book that features over 700 scale patterns for e...,"","Non fiction, Adams Media"
"",227389595,"=""9781507223765""","Everything Guitar Scales Book, 2nd Edition",Marc Schonbrun (2140754021),eBook,Master guitar scales and start strumming with this updated edition of The Everything Guitar Scales Book that features over 700 scale patterns for e...,"","Non fiction, Adams Media"
2,223303266,"=""9781507223345""","Everything Guitar Chords Book, 2nd Edition",Marc Schonbrun (2140754021),Trade Paperback,"Master chords and start strumming with this updated edition of The Everything Guitar Chords Book that features over 2,000 chords, perfect for every...","","Non fiction, Adams Media"
"",223303266,"=""9781507223352""","Everything Guitar Chords Book, 2nd Edition",Marc Schonbrun (2140754021),eBook,"Master chords and start strumming with this updated edition of The Everything Guitar Chords Book that features over 2,000 chords, perfect for every...","","Non fiction, Adams Media"
3,221197790,"=""9781835621554""",Black Gibson Guitar 2025 Luxury Pocket Diary Planner - Week to View,"",Diary,A stunning week-to-view planner featuring the power and the majesty of the classic Gibson electric guitar. A fine new art offering from Flame Tree....,"","Non fiction, Flame Tree Publishing"
4,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non fiction, Permuted Press"
5,207185150,"=""9781804175118""",Black Gibson Guitar 2024 Artisan Art Vegan Leather Diary - Page to View with Notes,"",Diary,Who can resist the power and the majesty of this classic electric guitar. A fine new art planner from Flame Tree.Artisan Art Diaries from Flame Tre...,"","Non fiction, Flame Tree Publishing"
6,184555813,"=""9781940878928""",Heartstrings Melissa Etheridge and Her Guitars,"Melissa Etheridge (193393926), Frank Marraffino (179083946), Steve Hochman (192817128)",Trade Paperback,Heartstrings Melissa Etheridge and Her Guitars tells the singer’s stories through each of her legendary instruments. Each chapter features a differ...,"","Non fiction, Z2 Comics"
7,192003235,"=""9781839648908""",Quick Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
8,192003313,"=""9781839649448""",Quick Left Hand Guitar Chords,Jake Jackson (173875528),Paperback,"For musicians, by musicians, the latest guide by the best-selling music learning author Jake Jackson.For those who prefer a compact book here's a s...","","Non fiction, Flame Tree Publishing"
9,190612118,"=""9781637583500""",Unchained,Paul Brannigan (190612188),Hardcover,"The first full-length biography of Eddie Van Halen—a searching, affectionate, and in-depth look at the remarkable life of a genuine musical virtuos...","","Non fiction, Permuted Press"
10,173887366,"=""9781839641909""",Guitar Strumming Patterns,"Jake Jackson (173875528), Phil Dawson (173887900)",Spiral bound,"The latest title in a series of practical music guides, this book focuses on strumming technique for guitarists of all levels. Expect to see guidan...","","Non fiction, Flame Tree Publishing"
11,174488196,"=""9781839642210""",3-Book Music Working Kit for Guitar,Jake Jackson (173875528),Trade Paperback,"• Marketing activity is focused on visibility music retail in-store and online• Pre-publication mailings to special interest media, music groups• M...","","Non fiction, Flame Tree Publishing"
12,155231118,"=""9781501141737""",Birth of Loud,Ian S. Port (1346570214),Trade Paperback,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781501141768""",Birth of Loud,Ian S. Port (1346570214),eBook,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
"",155231118,"=""9781508281474""",Birth of Loud,Ian S. Port (1346570214),Audio Download,"“A hot-rod joy ride through mid-20th-century American history” (The New York Times Book Review), this one-of-a-kind narrative masterfully recreates...","","Non fiction, Scribner"
13,173887864,"=""9781787552982""",How to Use Popular Chords,Jake Jackson (173875528),Spiral bound,"A handy guide for both guitar and piano players, this book places the most popular chords in context. The simple and clean layout provides clear di...","","Non fiction, Flame Tree Publishing"
14,173886606,"=""9781786647801""",Chord Progressions (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"Understanding and using Chord progressions is fundamental for anyone who wants to play popular songs, and to write their own. Most of the memorable...","","Non fiction, Flame Tree Publishing"
15,173886952,"=""9781786645395""",Definitive Guitar Handbook (2017 Updated),"Cliff Douse (173886944), Hugh Fielder (173886945), Mike Gent (173886946), Adam Perlmutter (173886947), Richard Riley (173886948), Michael Ross (173886949), Tony Skinner (173886950)",Trade Paperback,"Updates with new diagrams and links. This best-selling one-stop resource is packed with practical advice on how to tackle the basics, such as simpl...","","Non fiction, Flame Tree Publishing"
16,173887292,"=""9781786645074""",Guitar Chords Card Pack,Jake Jackson (173875528),Cards,"The Art of Fine Gifts: Designed to make playing the guitar easy, this pack of chord cards encourages experimentation when learning and composing so...","","Non fiction, Flame Tree Publishing"
17,173887572,"=""9781783619573""",How to Play Guitar (Pick Up & Play),"Jake Jackson (173875528), Tony Skinner (173886950)",Spiral bound,"Expert advice on chords, scales, notes and techniques. This book contains everything the new or intermediate guitar player (acoustic or electric) n...","","Non fiction, Flame Tree Publishing"
18,173887256,"=""9781783619207""",Guitar Chords (Pick Up and Play),Jake Jackson (173875528),Spiral bound,"All the key chords, in every key, organised as a chord per page, this is a flexible, comprehensive solution for anyone learning or playing the guit...","","Non fiction, Flame Tree Publishing"
19,2111972011,"=""9781608875252""",Guitars That Jam,Jay Blakesburg (2111972025),Hardcover,"Guitars That Jam is a journey through the world’s most famous rock guitars, featuring the photography of Jay Blakesburg and commentary from more th...","","Non fiction, Insight Editions"
20,2137714660,"=""9781440574054""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",Trade Paperback,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
"",2137714660,"=""9781440574061""",Only Guitar Book You'll Ever Need,"Marc Schonbrun (2140754021), Ernie Jackson (2137673733)",eBook,Master the guitar in no time with this one-stop guide to learning guitar!Whether you’ve been strumming the guitar since you were a kid or are just ...,General Non-Fiction,"Non fiction, Adams Media"
