Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198894083,"=""9781637585047""",Field of Corpses,Alan D. Gaff (198894120),Trade Paperback,"From Alan Gaff, author of the highly acclaimed Bayonets in the Wilderness, comes the real story of this stunning defeat against the Native American...","","Non fiction, Knox Press"
2,100273244,"=""9781501187063""",Holding Back the River,Tyler J. Kelley (100273136),Trade Paperback,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187049""",Holding Back the River,Tyler J. Kelley (100273136),Hardcover,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781501187056""",Holding Back the River,Tyler J. Kelley (100273136),eBook,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",100273244,"=""9781797121376""",Holding Back the River,Tyler J. Kelley (100273136),Audio Download,A revelatory work of reporting on the men and women wrestling to harness and preserve America’s most vital natural resource: our rivers.The Mississ...,"","Non fiction, Avid Reader Press / Simon & Schuster"
3,145537254,"=""9781982103057""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),Trade Paperback,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",145537254,"=""9781797118932""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),Audio Download,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
"",145537254,"=""9781982103064""",We Had a Little Real Estate Problem,Kliph Nesteroff (145536812),eBook,"A Best Book of 2021 by NPR and Esquire From Kliph Nesteroff, “the human encyclopedia of comedy” (VICE), comes the important and underappreciated st...","","Non fiction, Civil Rights, Indian, Multiple Timelines, Politicians, Politics, Indigenous People, Mental Health, Simon & Schuster"
4,176930053,"=""9781682619322""",Joy and Fear,John  F. Lyons (176930089),Trade Paperback,"A riveting look at the polarizing nature of the Beatles phenomenon, and how it transformed a generation, through the lens of a singular city in the...","","Non fiction, Permuted Press"
5,154118123,"=""9781501168703""",Pioneers,David McCullough (938),Trade Paperback,The #1 New York Times bestseller by Pulitzer Prize–winning historian David McCullough rediscovers an important chapter in the American story that’s...,"","Non fiction, Simon & Schuster"
