Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217647769,"=""9798889770251""",Taste of Home Classic Family Favorites,"",Trade Paperback,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
"",217647769,"=""9798889770350""",Taste of Home Classic Family Favorites,"",eBook,"These are the standby dishes families enjoy generation after generation, and now they’re sharing those tried-and-true favorites in this mouthwateri...","","Non fiction, Trusted Media Brands"
2,208546716,"=""9781621459675""",Taste of Home All-New Most Requested Recipes,"",Trade Paperback,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
"",208546716,"=""9781621459682""",Taste of Home All-New Most Requested Recipes,"",eBook,"Based on the success of “Taste of Home Most Requested Recipes,” our Test Kitchen team knew it was time to create another stellar collection of 5-st...","","Non fiction, Trusted Media Brands"
3,197467191,"=""9781621458890""",Taste of Home Cooking School Cookbook,"",Hardcover,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non fiction, Trusted Media Brands"
"",197467191,"=""9781621458906""",Taste of Home Cooking School Cookbook,"",eBook,"Step-by-step instructions, how-to photos and the recipes today’s home cooks rely on most   No matter your kitchen expertise, you’ll cook with confi...","","Non fiction, Trusted Media Brands"
4,191235660,"=""9781621457862""","Taste of Home Sides, Salads & More","",Trade Paperback,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
"",191235660,"=""9781621458067""","Taste of Home Sides, Salads & More","",eBook,"Whether you’re looking to round out a monthly meal plan or just need the perfect additions  to a celebratory buffet, the answers are always at your...","","Non fiction, Trusted Media Brands"
5,191232929,"=""9781621457794""",Taste of Home Blue Ribbon Winners,"",Trade Paperback,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to blue ...","","Non fiction, Trusted Media Brands"
"",191232929,"=""9781621457817""",Taste of Home Blue Ribbon Winners,"",eBook,"Everyone loves state and county fairs for the fun, festivities and, most important, the food! From corn dogs, funnel cakes and turkey legs to prize...","","Non fiction, Trusted Media Brands"
6,188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non fiction, Trusted Media Brands"
"",188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non fiction, Trusted Media Brands"
7,172888105,"=""9781617659645""",Taste of Home Cookbook Fifth Edition w bonus,"",Hardcover,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
8,163507628,"=""9781617658686""",Taste of Home Grandma's Favorites,"",Spiral bound,Relive treasured flavors and the memories that go with them when you serve any of the heartwarming recipes from Taste of Home Grandma’s Favorites. ...,"","Non fiction, Trusted Media Brands"
"",163507628,"=""9781617658693""",Taste of Home Grandma's Favorites,"",eBook,Relive treasured flavors and memories when you serve any of the heartwarming recipes from Taste of Home Grandma’s Favorites. This incredible collec...,"","Non fiction, Trusted Media Brands"
9,163507142,"=""9781617658594""","The Taste of Home Cookbook, 5th Edition","",Loose-leaf,"Featuring more than 1,000 family-favorite recipes, hints and tips, this brand-new edition of the popular Taste of Home Cookbook is an indispensable...","","Non fiction, Trusted Media Brands"
10,151806099,"=""9781617657924""",Taste of Home 201 Recipes You'll Make Forever,"",Trade Paperback,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
"",151806099,"=""9781617657931""",Taste of Home 201 Recipes You'll Make Forever,"",eBook,"Taste of Home 201 Recipes You’ll Make Forever  All the classic, must-have recipes that every home cook should know!Meatloaf. Brownies. Fried chicke...","","Non fiction, Trusted Media Brands"
11,146603232,"=""9781617657627""",Taste of Home Favorites--25th Anniversary Edition,"",Spiral bound,For 25 years Taste of Home has helped millions of cooks satisfy their families with comforting meals. We’re celebrating that achievement with our g...,"","Non fiction, Trusted Media Brands"
"",146603232,"=""9781617657634""",Taste of Home Favorites--25th Anniversary Edition,"",eBook,For 25 years Taste of Home has helped millions of cooks satisfy their families with comforting meals. We’re celebrating that achievement with our g...,"","Non fiction, Trusted Media Brands"
