Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226383255,"=""9781524896126""",Official Wordscapes Puzzle Book Volume 2,PeopleFun (226383253),Trade Paperback,"Wordscapes, the top-rated word game played by more than 14 million fans, is now a puzzle book with the same word challenging fun!Wordscapes combine...","","Non-Fiction, Andrews McMeel Publishing"
2,227776774,"=""9781524895761""",Neopets: The Official Colouring Book,Neopets (200346543),Trade Paperback,"Neopia has been going grey, and it's up to you to bring the colour back! Colour in your favourite Neopets, Petpets, Faeries, and tons more images i...","","Non-Fiction, Andrews McMeel Publishing"
3,226382993,"=""9781524893958""",USA TODAY Seriously Fun Crosswords,USA TODAY (453155694),Trade Paperback,USA TODAY is back with a new collection of their wildly popular 15x15 crosswords. Puzzlers and wordsmiths of every level will enjoy these engaging ...,"","Non-Fiction, Andrews McMeel Publishing"
4,228925874,"=""9781534360211""",Swords of Wintersea Book One,Matt Hawkins (216768495),Trade Paperback,An original sword and sorcery graphic novel series based on the forty-year Dungeons &amp; Dragons campaign created and game-mastered by writer Matt...,"","Non-Fiction, Image Comics"
5,226106612,"=""9781507223635""",Sudoku Rush,Charles Timmerman (2137649894),Trade Paperback,"Test your skills, beat the clock, and take your puzzling to the next level with these 200 challenging timed puzzles, perfect for any puzzler who li...","","Non-Fiction, Adams Media"
6,225675598,"=""9781667208039""","Barbie Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"This three-in-one activity book with word searches, coloring pages, and memorable quotes will keep Barbie fans entertained for hours!Barbie fans ev...","","Non-Fiction, Thunder Bay Press"
7,226383211,"=""9781524896119""",Official Wordscapes Puzzle Book Volume 1,PeopleFun (226383253),Trade Paperback,"Wordscapes, the top-rated word game played by more than 14 million fans, is now a puzzle book with the same word challenging fun!Wordscapes combine...","","Non-Fiction, Andrews McMeel Publishing"
8,224785937,"=""9781507223550""",Düngeonmeister RPG Sticker Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Celebrate your love of all things RPG with this collection of gaming–inspired stickers that include a menagerie of monsters and art for every chara...,"","Non-Fiction, Adams Media"
9,226383035,"=""9781524893941""",USA TODAY Word Games,"Marcel Danesi (226383077), USA TODAY (453155694)",Trade Paperback,"USA TODAY Word Games is a lively collection of brain-teasing puzzles for fans of Wordle, Scrabble, word search, logic puzzles, riddles, and cryptog...","","Non-Fiction, Andrews McMeel Publishing"
10,216497195,"=""9781524892555""",Armchair Puzzlers,University Games (404602430),Trade Paperback,Give your feet a rest and put your mind to work!This Armchair Puzzlers collection features over 100 engaging word search puzzles that are sure to k...,"","Non-Fiction, Andrews McMeel Publishing"
"",216497195,"=""9781524892548""",Armchair Puzzlers,University Games (404602430),Trade Paperback,"Sit back, relax, and put your brain to work!This Armchair Puzzlers book is chock-full of fun and exciting crosswords that are sure to keep you thin...","","Non-Fiction, Andrews McMeel Publishing"
11,218892570,"=""9781507222676""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),Trade Paperback,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non-Fiction, Adams Media"
"",218892570,"=""9781507223222""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),eBook,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non-Fiction, Adams Media"
12,197436609,"=""9781667209227""",Psalms Word Search,Editors of Thunder Bay Press (145527654),Paperback,"Find joy and blessings as you solve more than 80 word search puzzles featuring verses from the book of Psalms.Whether at home or on the go, taking ...","","Non-Fiction, Thunder Bay Press"
13,225519845,"=""9781667209104""",Lots of Love Word Search and Coloring,Editors of Thunder Bay Press (145527654),Trade Paperback,Love abounds on the pages of this two-in-one activity book with word searches and beautiful images to color.You’ll find everything you need to cele...,"","Non-Fiction, Thunder Bay Press"
14,226124993,"=""9781524895464""",Exploding Kittens Puzzles and Activities,"Exploding Kittens, LLC (100360207)",Trade Paperback,From the creators of the bestselling game and upcoming Netflix show comes an exciting new way to experience all of the zany Exploding Kittens fun!T...,"","Non-Fiction, Andrews McMeel Publishing"
15,221035541,"=""9781667207902""","Gilmore Girls Word Search, Quips, Quotes, and Coloring Book",Editors of Thunder Bay Press (145527654),Paperback,"Relive memorable episodes and scenes from the beloved television series Gilmore Girls with word searches, coloring pages, and iconic quotes.Across ...","","Non-Fiction, Thunder Bay Press"
16,221203035,"=""9781524893934""",USA TODAY Large-Print Word Search 2,USA TODAY (453155694),Trade Paperback,Get ready for hours of word-hunting fun with this new collection of over 300 easy-on-the-eyes word searches from the nation's no. 1 newspaper.USA T...,"","Non-Fiction, Andrews McMeel Publishing"
17,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non-Fiction, Insight Editions"
18,221022591,"=""9781507223048""",Beginner Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, beginner chess exercises so you can improve your game. For new chess e...","","Non-Fiction, Adams Media"
19,221023664,"=""9781507223055""",Intermediate Chess Puzzles,Martin Bennedik (221022913),Trade Paperback,"Build new chess skills and practice key tactics with these 500 entertaining, intermediate chess exercises for skilled chess players to improve thei...","","Non-Fiction, Adams Media"
20,221672898,"=""9781646047338""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",Trade Paperback,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
"",221672898,"=""9781646047222""",Your Cheeky Guide to the Roman Empire,"Peta Greenfield (221956277), Fiona Radford (221956288)",eBook,Discover the wild and fascinating true stories of the Roman Empire that they never taught you in your boring history class with this ultimate colle...,"","Non-Fiction, Ulysses Press"
