Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187247867,"=""9781665913324""",Penny & Pip,Candace Fleming (1295828),Fixed Layout eBook,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
"",187247867,"=""9781665913317""",Penny & Pip,Candace Fleming (1295828),Hardcover,A little girl finds a lost dinosaur baby roaming the halls of a museum and is determined to give it a home in this sweet and charming picture book....,"","Academic, Action & Adventure, African-American, Black History Month, Book Club, Fairy Tales & Folklore, Fiction, Hispanic, Literary, Mystery, Social Situations, Suspense, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, African, Animals, Girl's Interest, Library, Secret Baby, Space Exploration, Comedy, Atheneum/Caitlyn Dlouhy Books"
2,177999133,"=""9781534492561""",Take a Chance,Sujean Rim (38529771),Fixed Layout eBook,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",177999133,"=""9781534492554""",Take a Chance,Sujean Rim (38529771),Hardcover,"Bob, the anxious little red bird, learns you can’t know if you like something until you try it in this funny and gently reassuring picture book com...","","Book Club, Fiction, Pop Culture, Social Situations, Summer Reading, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Comedy, Mental Health, Atheneum/Caitlyn Dlouhy Books"
3,176504124,"=""9781534487703""",Little Ferry Tale,Chad Otis (144002141),Fixed Layout eBook,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
"",176504124,"=""9781534487697""",Little Ferry Tale,Chad Otis (144002141),Hardcover,"In the spirit of The Little Engine That Could, this sweet picture book introduces Little Ferry, who yearns to be more like the faster or stronger b...","","Book Club, Concepts, Fiction, Social Situations, Summer Reading, Gift Books, Inspirational, Toddler, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Atheneum/Caitlyn Dlouhy Books"
4,144080817,"=""9781534431409""",Room for Everyone,Naaz Khan (144080729),Fixed Layout eBook,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",144080817,"=""9781534431393""",Room for Everyone,Naaz Khan (144080729),Hardcover,"A young boy on a crowded bus discovers that, after some wiggles and giggles, there’s room for everyone in this lighthearted rhyming picture book se...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
5,147606071,"=""9781534438217""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Fixed Layout eBook,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",147606071,"=""9781534438200""",Bulldozer's Christmas Dig,Candace Fleming (1295828),Hardcover,A very little bulldozer digs up a most unexpected Christmas gift for his friends at the construction site in this holly jolly third book in the Bul...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
