Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199954373,"=""9784056212341""",Play Smart Skill Builders: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,Play Smart workbooks include age-appropriate activities that use a proven step-by-step method to build confidence. Making learning enjoyable in ear...,"","Non fiction, Gakken"
2,193502128,"=""9784056212310""",Play Smart Learn to Write Workbook,Gakken early childhood experts (140441784),Trade Paperback,"More than 80 fun activities encourage preschoolers to strengthen writing skills. From basic lines to shapes, letters, and numbers. Adorable art, re...","","Non fiction, Gakken"
3,188673449,"=""9784056212174""",Play Smart Early Learning Challenging,Gakken early childhood experts (140441784),Trade Paperback,"Packed with 70 pages of activities, this bestselling workbook includes over 90 stickers and a wipe-clean activity board. Adorable illustrations and...","","Non fiction, Gakken"
4,188677975,"=""9784056212181""",Play Smart Brain Boosters: Challenging - Age 2-3,Gakken early childhood experts (140441784),Trade Paperback,"Play Smart Challenging develops the skills necessary for children to thrive in the 21st century, such as solving problems in different ways, indepe...","","Non fiction, Gakken"
5,183323403,"=""9784056212167""",Play Smart Tracing Skills Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
6,183322851,"=""9784056212143""",Play Smart Cutting and Pasting Age 2+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-off activity board For ages 2-4 8....","","Non fiction, Gakken"
7,183323057,"=""9784056212150""",Play Smart Cutting and Pasting Age 3+,Gakken early childhood experts (183322965),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 50 stickers, and a wipe-off activity board For ages 3-5 8....","","Non fiction, Gakken"
8,171102277,"=""9784056211160""",Play Smart Alphabet Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean alphabet board For ages 2-4 ...","","Non fiction, Gakken"
9,171118895,"=""9784056211184""",Play Smart Numbers Age 2+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean numbers board For ages 2-4 8...","","Non fiction, Gakken"
10,171120698,"=""9784056211191""",Play Smart Numbers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES  70 pages includes over 100 stickers, and a wipe-clean numbers board For ages 3-5 ...","","Non fiction, Gakken"
11,171119935,"=""9784056211177""",Play Smart Alphabet Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Making learning fun! BOOK FEATURES 70 pages includes over 80 stickers, and a wipe-clean alphabet board  For ages 3-5 ...","","Non fiction, Gakken"
12,140791348,"=""9784056210323""",Play Smart 1-2-3 Picture Puzzlers Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 140 stickers, and a wipe-clean numbers board For ages 4-...","","Non fiction, Gakken"
13,140791250,"=""9784056300239""",Play Smart Animal Picture Puzzlers Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 110 stickers, and a wipe-clean activity board For ages 4...","","Non fiction, Gakken"
14,140790888,"=""9784056300222""",Play Smart Animal Picture Puzzlers Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3-...","","Non fiction, Gakken"
15,140791148,"=""9784056300253""",Play Smart Vehicle Picture Puzzlers Age 3+,Gakken early childhoood experts (140791236),Trade Paperback,"What’s the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 90 stickers, and a wipe-clean activity board For ages 3-...","","Non fiction, Gakken"
16,144177127,"=""9784056300208""",Play Smart Skill Builders Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 4-...","","Non fiction, Gakken"
17,144176529,"=""9784056300185""",Play Smart School Skills Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES  70 pages includes over 80 stickers, and a wipe-clean activity board For ages 4-...","","Non fiction, Gakken"
18,144176727,"=""9784056300192""",Play Smart Brain Boosters Age 4+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 4...","","Non fiction, Gakken"
19,144175683,"=""9784056300178""",Play Smart Brain Boosters Age 3+,Gakken early childhood experts (140441784),Trade Paperback,"What's the Play Smart secret? Learning should be fun!BOOK FEATURES   70 pages includes over 80 stickers, and a wipe-clean activity board For ages 3...","","Non fiction, Gakken"
