Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
2,187957510,"=""9781507217986""",Live Life Now List,Austa Somvichian-Clausen (187957317),eBook,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
"",187957510,"=""9781507217979""",Live Life Now List,Austa Somvichian-Clausen (187957317),Paper Over Board,"Kickstart your social life with over 325 fun-filled activities designed to help you make new friends, bond with your family, and make the most out ...","","Non fiction, Adams Media"
3,188157058,"=""9781507218020""",101 Ways to Say Thank You,Kelly Browne (188156789),eBook,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
"",188157058,"=""9781507218013""",101 Ways to Say Thank You,Kelly Browne (188156789),Paper Over Board,Express your gratitude in writing for any occasion with this updated guide to saying thank you!Writing a thank you note isn’t just about good manne...,"","Non fiction, Adams Media"
4,176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
5,174822943,"=""9781507214428""",Say Yes to Yourself,Molly Burford (164011342),eBook,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
"",174822943,"=""9781507214411""",Say Yes to Yourself,Molly Burford (164011342),Paper Over Board,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
"",174822943,"=""9781797122496""",Say Yes to Yourself,Molly Burford (164011342),Audio Download,"Stand tall, believe in yourself, and stop apologizing for who you are with these simple, impactful lessons and exercises to empower yourself and be...","","Non fiction, Adams Media"
6,174972679,"=""9781507214480""",Affirmations for Happiness,Kelsey Aida Roualdes (174972647),eBook,"Bring happiness into your life with these 200 inspiring, smile-inducing, positive affirmations that will brighten your day and help you embrace joy...","","Non fiction, Adams Media"
7,171029966,"=""9781507213643""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),eBook,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781507213636""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Paper Over Board,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
"",171029966,"=""9781797115931""",Little Book of CBD for Self-Care,Sophie Saint Thomas (163640656),Audio Download,"Elevate your self-care routine using the benefits of CBD—or cannabidiol—with these 200 methods to improve your mind, body, and spirit! Many people ...","","Non fiction, Adams Media"
8,175574414,"=""9781507214718""",How to Be Happy,Adams Media (2137651282),eBook,"Simple activities to improve your mood while you’re staying at homeEveryone’s trying to make the best of staying in, but missing out on the normal ...","","Non fiction, Adams Media"
9,169747667,"=""9781507213483""","Whatever You Do, Be Happy",Julia Dellitt (151691171),eBook,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
"",169747667,"=""9781507213476""","Whatever You Do, Be Happy",Julia Dellitt (151691171),Paper Over Board,"Banish negative thinking once and for all and shift into a happier, stress-free mindset with these 400 ways to seeing the best in every situation!Y...","","Non fiction, Adams Media"
10,163700997,"=""9781507211434""",JOMO,Jessica Misener (139720961),eBook,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
"",163700997,"=""9781507211427""",JOMO,Jessica Misener (139720961),Paper Over Board,"Discover the perfect idea for a fun night in with more than 350 activities to do with friends, your partner, or alone, all from the comfort of your...","","Non fiction, Adams Media"
11,146692724,"=""9781507208977""",Simple Acts to Change the World,Amy Neumann (146692259),eBook,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non fiction, Adams Media"
"",146692724,"=""9781507208960""",Simple Acts to Change the World,Amy Neumann (146692259),Paper Over Board,"Take a stand, support the causes you believe in, and spark positive change in the world—the revolution is happening now, and through simple, everyd...","","Non fiction, Adams Media"
12,2141826399,"=""9781507204962""",Joy of Doing Nothing,Rachel Jonat (2137652365),eBook,Fight back against busyness and celebrate the pleasure of doing nothing in this new guide that helps relieve stress and increase happiness in your ...,"","Non fiction, Adams Media"
13,2141637946,"=""9781507204924""",Little Book of Self-Care,Adams Media (2137651282),eBook,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
"",2141637946,"=""9781507204917""",Little Book of Self-Care,Adams Media (2137651282),Paper Over Board,"This beautiful, inspiring book features 100 accessible activities that help you reconnect with your body, mind, spirit, and surroundings, and leave...","","Non fiction, Adams Media"
14,100196502,"=""9781507205686""",Simple Acts of Kindness,Adams Media (2137651282),eBook,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
"",100196502,"=""9781507205679""",Simple Acts of Kindness,Adams Media (2137651282),Paper Over Board,"Practice kindness every day with these easy, accessible activities that range from helping the elderly to supporting animal welfare to protecting t...","","Non fiction, Adams Media"
15,157767477,"=""9781440590511""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),eBook,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Adams Media"
"",157767477,"=""9781440590504""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Trade Paperback,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Adams Media"
"",157767477,"=""9781508244547""",Habits of a Happy Brain,Loretta Graziano Breuning (2137700581),Audio Download,A revolutionary approach to enhancing your happiness level!Get ready to boost your happiness in just 45 days! Habits of a Happy Brain shows you how...,"","Non fiction, Adams Media"
16,2137677707,"=""9781440584459""",Treat Yourself!,Gail Russell (2137677717),eBook,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
"",2137677707,"=""9781440584442""",Treat Yourself!,Gail Russell (2137677717),Hardcover,"The secret to being happy? #TreatYourself.Discover the sweeter side of life with Treat Yourself! Inside, you'll find hundreds of fun, gratifying id...","","Non fiction, Adams Media"
17,2137695431,"=""9781440573552""",Nice Handbook,Ruth Peterson (2137695441),eBook,"Small acts with great consequences!Fill your day with kindness! Whether you've been grumpy lately or just want to fall into someone's good graces, ...","","Non fiction, Adams Media"
18,2137673274,"=""9781440534621""",100 Ways to Be Happy,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non fiction, Adams Media"
19,2137662147,"=""9781440504532""",365 Ways to Live Happy,Meera Lester (2137649823),eBook,"Becoming happier is easier than you think. With this practical, hands-on guide to all things joyful, you can bliss out in no time. You'll learn how...","","Non fiction, Adams Media"
20,2137650474,"=""9781605508306""",100 Year Lifestyle,Eric Plasker (2137650484),eBook,"Not just an anti-aging book, The 100 Year Lifestyle is a total life approach for increasing quality and quantity of years. This revolutionary book ...","","Non fiction, Adams Media"
