Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65240657,"=""9781476756431""",Solemn Vows,Don Gutteridge (65240542),Trade Paperback,"It’s a steamy June in Toronto, 1836. Lieutenant Marc Edwards has again found himself sitting atop a lit powderkeg in more ways than one. A prominen...","","Fiction, Touchstone"
"",65240657,"=""9781439172674""",Solemn Vows,Don Gutteridge (65240542),eBook,A search for a man armed with a rifle that hasn’t been shot since the war of 1812 leads to an investigation that takes Marc Edwards from a newspape...,"","Fiction, Touchstone"
2,100243134,"=""9781476744087""",Devoured,Emily Snow (412362307),Trade Paperback,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781442366886""",Devoured,Emily Snow (412362307),Audio Download,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
"",100243134,"=""9781476744094""",Devoured,Emily Snow (412362307),eBook,The USA TODAY bestseller that introduced Sienna Jensen and Lucas Wolfe and launched new adult romance novelist Emily Snow.Sienna’s dreams lie in Ca...,"",Touchstone
3,401332787,"=""9781451672770""",Wallflower in Bloom,Claire Cook (401332859),Trade Paperback,From the beloved bestselling author of Must Love Dogs comes a winning and witty novel about a woman who emerges from the shadow of her overbearing ...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Touchstone"
4,401311664,"=""9781451672602""",Ghosts of Manhattan,Douglas Brunt (401311740),Trade Paperback,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781442363380""",Ghosts of Manhattan,Douglas Brunt (401311740),Audio Download,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
"",401311664,"=""9781451672619""",Ghosts of Manhattan,Douglas Brunt (401311740),eBook,This instant New York Times bestseller offers a withering view of life on Wall Street from the perspective of an unhappy insider who is too hooked ...,"","Current Events, Fiction, Literary, Touchstone"
5,401633313,"=""9781476753638""",How Can I Be Your Lover When I'm Too Busy Being Your Mother?,"Sara Dimerman (401633378), J.M. Kearns (401633380)",Trade Paperback,"Do you feel like your partner has become your child?Do you find yourself being his maid, his cook, his manager?Have romance, respect, fun—and sex—b...","","Non-Fiction, Touchstone"
