Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199167140,"=""9798886560305""",Dee Snider: HE'S NOT GONNA TAKE IT,"Dee Snider (199167177), Frank Marraffino (179083946)",Trade Paperback,"Rock legend and champion of free speech Dee Snider, and Z2 Comics come together to bring you He's Not Gonna Take It. The name of Dee Snider is syno...","","Non fiction, Z2 Comics"
2,206880313,"=""9781684159017""",Creed,LaToya Morgan (188541451),Trade Paperback,"The legend and saga of Creed continues in graphic novels, under the creative direction of director and star Michael B. Jordan and Outlier Society!T...","","Non fiction, BOOM! Studios"
3,199174334,"=""9781954928268""",Iron Maiden: Piece of Mind,"Bruce Dickinson (216338952), Chris Roberson (219496253), Danijel Žeželj (219496255), Mike Oeming (219496260), Taki Soma (190014231), Brian Posehn (181713438), Carson Thorne (219496447), Staz Johnson (219496542), Iván Brandon (219496963), Francesco Dossena (219497045), Heather Moore (219497056), Rod Smallwood (216339050), Sacha Gervasi (219497070), Christian Rosado (219497081), Tony Lee (188756439), Damien Worm (186203607), Steven Grant (219496232), Antony Johnston (219496236), Alison Sampson (195216074), Leah Moore (177521705), John Reppion (219496247), John Pearson (190014214)",Hardcover,"40 years have passed since the release of PIECE OF MIND. More than an album, it was a thunderous statement of intent by a band whose meteoric rise ...","","Non fiction, Z2 Comics"
4,205391897,"=""9781608861231""","Complete Klaus Deluxe HC, The",Grant Morrison (2105753385),Hardcover,"A hardcover, deluxe collection of Santa’s secret origins–brought together for the first time!Before he became a myth... Before he became a legend.....","","Non fiction, BOOM! Studios"
5,206482828,"=""9781608861200""",Jim Henson's Power Of The Dark Crystal,Simon Spurrier (2105753463),Hardcover,"The official prequel to Jim Henson’s beloved The Dark Crystal, collected in a complete, premium hardcover for the first time!Years have passed sinc...","","Non fiction, Archaia"
6,205392619,"=""9781608861309""",Jim Henson's Labyrinth Beyond the Goblin City,"Delilah S Dawson (205392658), Gustavo Duarte (146319731)",Trade Paperback,RETURN TO THE MASQUERADE in this collection featuring the complete collection of tales no Labyrinth fan will want to miss!Celebrate the beloved Jim...,"","Non fiction, Archaia"
7,206770271,"=""9781608861194""",Jim Henson's Beneath The Dark Crystal,Adam Smith (488202415),Hardcover,"Discover the continuing saga of the Gelflings in this second official sequel to Jim Henson's The Dark Crystal, collected in a single complete volum...","","Non fiction, Archaia"
8,216891666,"=""9781534399051""",Arcade Kings Volume 1,Dylan Burnett (216891704),Trade Paperback,"Writer/artist Dylan Burnett (Thanos by Donny Cates, Cosmic Ghost Rider) unveils a new prestige comics series sensation, perfect for fans of INVINCI...","","Fiction, Image Comics"
9,205391611,"=""9781608861040""",Ghostlore Vol. 1,Cullen Bunn (488201417),Trade Paperback,"Tales from the living and the dead collide in this supernatural series from Cullen Bunn and Leomacs!What ghost stories do ghosts tell, and what can...","","Non fiction, BOOM! Studios"
10,199765638,"=""9798886560428""",Miles Davis and the Search for the Sound,Dave Chisholm (178458245),Hardcover,Miles Davis and the Search for the Sound is a synesthesia-inducing graphic novel that follows the many lives of music legend Miles Davis. With narr...,"","Non fiction, Z2 Comics"
11,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
12,206202436,"=""9781637152423""",Jonna and the Unpossible Monsters,"Chris Samnee (144212022), Laura Samnee (172953526)",Hardcover,"""Jonna and the Unpossible Monsters reminds us what comic art is capable of."" —Entertainment Weekly  The definitive collection of Chris Samnee and L...","","Non fiction, Oni Press"
13,206414370,"=""9781608861217""",Jim Henson's The Dark Crystal Creation Myths:,"Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (2105753519)",Hardcover,"Discover the definitive origins of the beloved characters in Jim Henson's The Dark Crystal in this complete collection!Brian Froud, legendary conce...","","Non fiction, Archaia"
14,205391572,"=""9781608860869""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
"",205391572,"=""9781608861644""",We Only Find Them When They're Dead Deluxe Edition,Al Ewing (177942521),Hardcover,"The complete, deluxe hardcover collection of the acclaimed sci-fi series!ALWAYS BEAUTIFUL… ALWAYS DEAD… NO ESCAPE. Captain Malik and the crew of th...","","Non fiction, BOOM! Studios"
15,205392340,"=""9781684159987""",Mosely,Rob Guillory (100763862),Trade Paperback,"The Co-Creator of CHEW is out to smash the Tech Gods along with artist Sam Lotfi (Harley Quinn, Superman)!In the hyper-technological world of the l...","","Non fiction, BOOM! Studios"
