Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181680694,"=""9781534499553""",Dog Can Hide,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499560""",Dog Can Hide,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
"",181680694,"=""9781534499577""",Dog Can Hide,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author One Big Pair of Underwear and Goat Wants to Eat, comes another side-splitting Ready-to-Go! Ready-to-Read about a thrilling ...","","Fiction, Simon Spotlight"
2,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
3,185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
4,181679267,"=""9781534499522""",Pig Makes Art,Laura Gehl (402418077),Trade Paperback,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499539""",Pig Makes Art,Laura Gehl (402418077),Hardcover,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
"",181679267,"=""9781534499546""",Pig Makes Art,Laura Gehl (402418077),Fixed Layout eBook,"From Laura Gehl, author of Cat Has a Plan and Goat Wants to Eat, comes a laugh-out-loud Ready-to-Go! Ready-to-Read about an artistic pig and a cat ...","","Fiction, Simon Spotlight"
5,312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
