Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188971856,"=""9780861545186""",Empress and the English Doctor,Lucy Ward (188971895),Trade Paperback,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542451""",Empress and the English Doctor,Lucy Ward (188971895),Hardcover,The astonishing true story of how Catherine the Great joined forces with a Quaker doctor from Essex to spearhead one of the first global public hea...,"","Non fiction, Oneworld Publications"
"",188971856,"=""9780861542468""",Empress and the English Doctor,Lucy Ward (188971895),eBook,"A TIMES BEST BOOK OF 2022 SO FAR Shortlisted for the Pushkin House Book Prize 2022 ‘Sparkling history…with a fairytale atmosphere of sleigh rides, ...","","Non fiction, Oneworld Publications"
2,185943332,"=""9780998811246""",Battle Maps of the American Revolution,American Battlefield Trust (176344743),Trade Paperback,"From the American Battlefield Trust, an unparalleled collection of their popular battle maps of the Revolutionary War.“Wow! I just love those maps ...","","Non fiction, Knox Press"
3,177105867,"=""9781682619391""",Revolutionary Princeton 1774-1783,William L. Kidder (177105903),Trade Paperback,Discover how eighteenth-century Princeton and its residents—including two signers of the Declaration of Independence—contributed to and were affect...,"","Non fiction, Knox Press"
4,158294263,"=""9781682619612""",Ten Crucial Days,William L. Kidder (177105903),Trade Paperback,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
"",158294263,"=""9781948496049""",TEN CRUCIAL DAYS,William L. Kidder (177105903),Hardcover,"While the American Revolution seemed on the verge of defeat on December 25, 1776, George Washington had assessed the weaknesses and strengths of hi...","","Non fiction, Knox Press"
5,143983979,"=""9781945430411""",Operations of the Allied Army Under the Duke of Brunswick,Sir Charles Hotham-Thompson (143984019),Trade Paperback,"This work was originally published in 1764 and is a detailed account of all operations, actions, and maneuvers.  This work was originally published...","","Non fiction, Winged Hussar Publishing"
6,408741750,"=""9781476716503""",Casanova,Laurence Bergreen (652438),Trade Paperback,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
"",408741750,"=""9781476716527""",Casanova,Laurence Bergreen (652438),eBook,"“Sexy, surprising, funny, insightful, and wildly entertaining” (Huffington Post)—the definitive biography of Giacomo Casanova, the impoverished boy...","","Non fiction, Simon & Schuster"
7,172270002,"=""9781681776255""",Revolutionary Science,Steve Jones (172270036),Trade Paperback,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
"",172270002,"=""9781681773094""",Revolutionary Science,Steve Jones (172270036),Hardcover,"The surprising and sometimes shocking history of the scientific innovations in Paris during the French Revolution, by the author of Darwin’s Ghost....","","Non fiction, Pegasus Books"
"",172270002,"=""9781681773735""",Revolutionary Science,Steve Jones (172270036),eBook,Paris at the time of the French Revolution was the world capital of science. The city was saturated in scientists; many had an astonishing breadth ...,"","Non fiction, Pegasus Books"
8,1710058,"=""9781501154973""",Millionaire,Janet Gleeson (1710066),Trade Paperback,"On the death of France's most glorious king, Louis XIV, in 1715, few people benefited from the shift in power more than the intriguing financial ge...","","Non fiction, Simon & Schuster"
9,143597381,"=""9780988953246""",Polish Army of 1775,Gabriel Raspe (143597421),Trade Paperback,Rarely seen in the west. A translation of a valuable historical sourceGabriel Raspe was one of the early chroniclers of military unifoms producing ...,"","Non fiction, Winged Hussar Publishing"
10,143399009,"=""9780615754710""",Frederick's Orders,Frederick Hohenzollern (143399049),Trade Paperback,Federick the Great's Instructions to strategy and tacticsAt various times in his military career Frederick the Great seemed on the cusp of a major ...,"","Non fiction, Winged Hussar Publishing"
11,46251675,"=""9781416570929""",Robert Morris,Charles Rappleye (23816902),Trade Paperback,"In this biography, the acclaimed author of Sons of Providence, winner of the 2007 George Wash- ington Book Prize, recovers an immensely important p...","","Non fiction, Simon & Schuster"
"",46251675,"=""9781416572862""",Robert Morris,Charles Rappleye (23816902),eBook,"In this biography, the acclaimed author of Sons of Providence, winner of the 2007 George Wash- ington Book Prize, recovers an immensely important p...","","Non fiction, Simon & Schuster"
12,167492476,"=""9781851687091""",Enlightenment,Kieron O'Hara (167492515),Trade Paperback,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non fiction, Oneworld Publications"
"",167492476,"=""9781780741536""",Enlightenment,Kieron O'Hara (167492515),eBook,"Blamed for the bloody disasters of the 20th century: Auschwitz, the Gulags, globalisation, Islamic terrorism; heralded as the harbinger of reason, ...","","Non fiction, Oneworld Publications"
13,28236238,"=""9781416584582""",Beau Brummell,Ian Kelly (28236243),Trade Paperback,"""If people turn to look at you in the street, you are not well dressed, but either too stiff, too tight, or too fashionable.""   -- Beau Brummell   ...","","Non fiction, Atria Books"
"",28236238,"=""9781416531982""",Beau Brummell,Ian Kelly (28236243),eBook,"""If people turn to look at you in the street, you are not well dressed, but either too stiff, too tight, or too fashionable.""   -- Beau Brummell   ...","","Non fiction, Atria Books"
