Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220166549,"=""9781958607138""",Cliffs of Wayward,Veronica King (212653176),eBook,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non-Fiction, Inimitable Books"
"",220166549,"=""9781958607152""",Cliffs of Wayward,Veronica King (212653176),Hardcover,This sequel to Down The Well expands readers' view of King's fictional world (“excel[ling] at establishing settings” - Kirkus review of the series ...,"","Non-Fiction, Inimitable Books"
2,190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
"",190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
"",190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
3,215052208,"=""9781958607275""",Diamond Bright and Broken,Holly Davis (215052245),eBook,Sixteen-year-old Cadence was born with the ability to cry tears of diamonds–a secret talent her parents have abused to climb the royal ranks thanks...,"","Non-Fiction, Inimitable Books"
"",215052208,"=""9781958607268""",Diamond Bright and Broken,Holly Davis (215052245),Hardcover,Discover the founder of Diversity is Lit Bookclub's debut where one girl's magical power is both a gift and a curse.Sixteen-year-old Cadence was bo...,"","Non-Fiction, Inimitable Books"
4,200112375,"=""9781665939324""",Stranger Skies,Pascale Lacelle (200110900),eBook,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200112375,"=""9781665939300""",Stranger Skies,Pascale Lacelle (200110900),Hardcover,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
5,212409095,"=""9781665952606""",Eleven Houses,Colleen Oakes (212408937),eBook,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",212409095,"=""9781665952583""",Eleven Houses,Colleen Oakes (212408937),Hardcover,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",212409095,"=""9781668119532""",Eleven Houses,Colleen Oakes (212408937),Audio Download,Midnight Mass meets The Vampire Diaries in this epic romantic tale of a mysterious island and the houses who have stood for centuries to guard agai...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
6,213280724,"=""9781665955133""",Dagger and the Flame,Catherine Doyle (100695457),eBook,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non-Fiction, Margaret K. McElderry Books"
"",213280724,"=""9781665955119""",Dagger and the Flame,Catherine Doyle (100695457),Hardcover,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non-Fiction, Margaret K. McElderry Books"
"",213280724,"=""9781668120439""",Dagger and the Flame,Catherine Doyle (100695457),Audio Download,"In the dark underbelly of a beautiful city, two rival assassins are pitted against each other in a deadly game of revenge, where the most dangerous...","","Non-Fiction, Margaret K. McElderry Books"
7,216332606,"=""9781665959940""",Inheritance of Scars,Crystal Seitz (216332572),eBook,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non-Fiction, Margaret K. McElderry Books"
"",216332606,"=""9781665959926""",Inheritance of Scars,Crystal Seitz (216332572),Hardcover,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non-Fiction, Margaret K. McElderry Books"
"",216332606,"=""9781668108260""",Inheritance of Scars,Crystal Seitz (216332572),Audio Download,House of Roots and Ruin meets The Darkest Part of the Forest in this gorgeous dark fantasy debut steeped in Norse mythology that follows a teen who...,"","Non-Fiction, Margaret K. McElderry Books"
8,186128905,"=""9781665910644""",Ghostsmith,Nicki Pau Preto (101027857),eBook,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781665910620""",Ghostsmith,Nicki Pau Preto (101027857),Hardcover,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
"",186128905,"=""9781668119839""",Ghostsmith,Nicki Pau Preto (101027857),Audio Download,"In this action-packed finale to the House of the Dead Duology, Wren and her friends put everything they know to the test as they battle the living ...","","Action & Adventure, GLBT, Paranormal, Romantic, Teen, Urban Fantasy, Non-Fiction, Ghosts, Margaret K. McElderry Books"
9,213527292,"=""9781665955454""",Reckless,Lauren Roberts (211716469),eBook,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781665955430""",Reckless,Lauren Roberts (211716469),Hardcover,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",213527292,"=""9781797179933""",Reckless,Lauren Roberts (211716469),Audio Download,Paedyn and Kai battle with duty and desire in this highly anticipated second installment in the sizzling and epic romantic fantasy trilogy that’s p...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
10,226290771,"=""9781954676855""",The Tide and The Stars,Dylan Roche (226290808),eBook,"All Marin has ever been—and ever will be, as far as he knows—is a servant.He’s grown up working for an evil witch called Ilth, never having any ide...","","Non-Fiction, Indigo River Publishing"
11,200195434,"=""9780861545087""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),eBook,"Deep in the desert a storm is brewing. The first in a slow burning romantasy. 'Enchanting.' Katharine Corr, co-author of Daughter of Darkness Under...","","Non-Fiction, Oneworld Publications"
"",200195434,"=""9780861545070""",Dancers of the Dawn,Zulekhá A. Afzal (213667441),Hardcover,"Dancer. Warrior. Executioner. An epic story about truth, loyalty and betrayal.Deep in the desert a storm is brewing. The first in a slow burning ro...","","Non-Fiction, Oneworld Publications"
12,220818320,"=""9781665966320""",Powerful,Lauren Roberts (211716469),eBook,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781665966306""",Powerful,Lauren Roberts (211716469),Hardcover,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",220818320,"=""9781797190570""",Powerful,Lauren Roberts (211716469),Audio Download,"Set during the time of the New York Times bestseller Powerless, fan favorite Adena gets a story all her own in this captivating novella as she atte...","","Non-Fiction, Simon & Schuster Books for Young Readers"
13,214117083,"=""9781398531840""",Light That Blinds Us,Andy Darcy Theo (213979416),eBook,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Gallery YA"
"",214117083,"=""9781398531833""",Light That Blinds Us,Andy Darcy Theo (213979416),Audio Download,"‘Loved it from start to finish, was hooked all the way.’ ‘This book deserves to be read by everyone.’ ‘This book is filled with amazing one liners ...","","Fiction, Gallery YA"
14,195429618,"=""9781665930482""",Whisper in the Walls,Scott Reintgen (184120766),eBook,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781665930468""",Whisper in the Walls,Scott Reintgen (184120766),Hardcover,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
"",195429618,"=""9781797171937""",Whisper in the Walls,Scott Reintgen (184120766),Audio Download,"In this sequel to the New York Times bestselling, “pulse-pounding” (Publishers Weekly) A Door in the Dark, Ren’s intellect and cunning are stretche...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Magic Users, Rich & Wealthy, Royalty, Margaret K. McElderry Books"
15,161554232,"=""9781534453647""",Lady of Rapture,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
"",161554232,"=""9781534453623""",Lady of Rapture,Sarah Raughley (559216271),Hardcover,"Penny Dreadful meets The Gilded Wolves in this breathtaking finale to the young adult historical fantasy Bones of Ruin trilogy!For years, the elite...","","Non-Fiction, Margaret K. McElderry Books"
16,204042693,"=""9781665946933""",King of Dead Things,Nevin Holness (204042544),eBook,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non-Fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
"",204042693,"=""9781665946919""",King of Dead Things,Nevin Holness (204042544),Hardcover,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non-Fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
"",204042693,"=""9781797172354""",King of Dead Things,Nevin Holness (204042544),Audio Download,"For fans of Legendborn, Neil Gaiman, and Leigh Bardugo, this urban young adult fantasy steeped in Afro-Carribbean folklore follows two Black teens ...","","African-American, Black History Month, Legends, Myths & Fables, Paranormal, Teen, Urban Fantasy, Non-Fiction, African, British, Caribbean, Ghosts, Magic Users, Multicultural, Atheneum Books for Young Readers"
17,161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
18,188771493,"=""9781665916240""",Spell Bound,F.T. Lukens (172896571),eBook,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916226""",Spell Bound,F.T. Lukens (172896571),Hardcover,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781665916233""",Spell Bound,F.T. Lukens (172896571),Trade Paperback,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
"",188771493,"=""9781797154688""",Spell Bound,F.T. Lukens (172896571),Audio Download,An instant New York Times bestseller!  Two rival apprentice sorcerers must team up to save their teachers and protect their own magic in this “char...,"","GLBT, Romantic, Teen, Non-Fiction, Magic Users, Sword & Sorcery, Margaret K. McElderry Books"
19,190476006,"=""9781665918701""",Door in the Dark,Scott Reintgen (184120766),eBook,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918688""",Door in the Dark,Scott Reintgen (184120766),Hardcover,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781665918695""",Door in the Dark,Scott Reintgen (184120766),Trade Paperback,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
"",190476006,"=""9781797156224""",Door in the Dark,Scott Reintgen (184120766),Audio Download,An instant New York Times bestseller!  “For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academi...,"","Academic, Action & Adventure, Mystery, Suspense, Teen, Thriller, Non-Fiction, Magic Users, Rich & Wealthy, Margaret K. McElderry Books"
20,196655928,"=""9781665934435""",Revenant Games,Margie Fuston (169864175),eBook,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
"",196655928,"=""9781665934411""",Revenant Games,Margie Fuston (169864175),Hardcover,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
"",196655928,"=""9781797177878""",Revenant Games,Margie Fuston (169864175),Audio Download,All of Us Villains meets Kingdom of the Wicked in this action-packed fantasy following a teen determined to win the competition held by warring vam...,"","Non-Fiction, Margaret K. McElderry Books"
