Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187708660,"=""9781665943215""",Blood Like Duology (Boxed Set),Liselle Sambury (167319464),Trade Paperback,"Both books in the rich, dark urban fantasy Blood Like duology following teen witch Voya, who is given a horrifying task to save her family’s magic,...","","Non fiction, Margaret K. McElderry Books"
"",187708660,"=""9781665913744""",Blood Like Duology (Boxed Set),Liselle Sambury (167319464),Hardcover,"Both books in the rich, dark urban fantasy Blood Like duology following teen witch Voya, who is given a horrifying task to save her family’s magic,...","","Non fiction, Margaret K. McElderry Books"
2,167320991,"=""9781534465329""",Blood Like Fate,Liselle Sambury (167319464),Trade Paperback,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465312""",Blood Like Fate,Liselle Sambury (167319464),Hardcover,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
"",167320991,"=""9781534465336""",Blood Like Fate,Liselle Sambury (167319464),eBook,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
"",167320991,"=""9781797151151""",Blood Like Fate,Liselle Sambury (167319464),Audio Download,"In the spellbinding sequel to Blood Like Magic, Voya fights to save her witch community from a terrible future in this “poignant, smart, and wholly...","","Non fiction, Margaret K. McElderry Books"
3,167319671,"=""9781534465299""",Blood Like Magic,Liselle Sambury (167319464),Trade Paperback,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465282""",Blood Like Magic,Liselle Sambury (167319464),Hardcover,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Timesbestselling author of Cemetery Boys A rich, dark...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781534465305""",Blood Like Magic,Liselle Sambury (167319464),eBook,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
"",167319671,"=""9781797130644""",Blood Like Magic,Liselle Sambury (167319464),Audio Download,"“High stakes, big heart, and lots of Black Girl Magic…unputdownable.” —Aiden Thomas, New York Times bestselling author of Cemetery Boys A rich, dar...","","Non fiction, Margaret K. McElderry Books"
