Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137678142,"=""9781440555497""",Land Grab,Jackson cole (2137678148),eBook,"Gun trouble!The herd thundered around the bend. Jim Hatfield’s keen eyes were trained on the trail ahead. Suddenly, he raised his voice to warn the...","","Fiction, Adams Media"
2,2137678164,"=""9781440555558""",Death Riders,Jackson cole (2137678148),eBook,"Hell was bustin’ loose in Texas! For months the range country had smoldered with hate. Ranches had been set afire, cows rustled, blood spilled. And...","","Fiction, Adams Media"
3,2137698144,"=""9781440549021""",Desert of the Damned,Nelson Nye (2137686015),eBook,"He was in a tight spot. He knew he couldn’t stand off the Law and Breen, too. The Law was after him for the murder of a marshal—a murder he didn’t ...","","Fiction, Adams Media"
4,2137698267,"=""9781440549380""",Man From Mustang,Max Brand (2137667085),eBook,"Prologue Books presents: A Western thriller from Max Brand.In The Man from Mustang, Silvertip hunts a man whose face he's never seen . . . And whos...","","Fiction, Adams Media"
5,2137710730,"=""9781440549717""",Bullets on Bunchgrass,Louis Trimble (2137663813),eBook,Carr Lindon was one of five ranchers whose lands surrounded the prize bunchgrass that made up the big Government graze in the center of the valley....,"","Fiction, Adams Media"
6,2137698207,"=""9781440549205""",Trackers,Ray Hogan (2137685971),eBook,"If the lynch mob didn’t get him, a hanging judge would. Even though he was innocent! Matt Campion had come to Harmony to begin a new life as a ranc...","","Fiction, Adams Media"
7,2137710821,"=""9781440549953""",Silvertip's Search,Max Brand (2137667085),eBook,"Young Rap Brender had left home after a quarrel with his father. When the old Judge asks Arizona Jim Silver to find his son, the legendary Silverti...","","Fiction, Adams Media"
8,2137710708,"=""9781440549656""",Gunsmoke over Texas,Bradford Scott (2137698175),eBook,''Elevate! In the name of the state of Texas!''The answer was a wild yell and the gleam of gun barrels in the moonlight. The Ranger’s hands flashed...,"","Fiction, Adams Media"
9,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
10,2137698165,"=""9781440549083""",Rimrock Raiders,Bradford Scott (2137698175),eBook,"“It’ll be a powerful big chore for one man to clean out that nest of cutthroat rattlesnakes!” But Jim McNelty, Captain of the Rangers, was sure tha...","","Fiction, Adams Media"
11,2137710774,"=""9781440549830""",Silvertip's Trap,Max Brand (2137667085),eBook,"At 30, Bill Naylor had spent half his life behind bars. Free again, and while looking for a new job, he saves a man from drowning. The rescued man ...","","Fiction, Adams Media"
12,2137686005,"=""9781440548840""",Red Sombrero,Nelson Nye (2137686015),eBook,“Did you get the gun?” Reno demanded. The girl shook her head. He snarled and flung the empty bottle against the cabin wall. Linda stood without mo...,"","Fiction, Adams Media"
13,2137710664,"=""9781440549533""",Killer Country,Jackson cole (2137678148),eBook,"The horse’s hoofs rang loudly on the boards as the wagon rolled onto the bridge. Suddenly there was a loud crack, a shower of hot lead, then a grin...","","Fiction, Adams Media"
14,2137698287,"=""9781440549441""",Overlanders,Nelson Nye (2137686015),eBook,"Driven off his ranch by a horde of hard-riding renegades, Grete Farraday would stop at nothing to get revenge. But he’d need help. That was where S...","","Fiction, Adams Media"
15,2137709904,"=""9781440550010""",Silvertip's Roundup,Max Brand (2137667085),eBook,"Silvertip’s Roundup is and Old Western tale of adventure told by Max Brand, one of America’s favorite western writers. Brand tells the story of the...","","Fiction, Adams Media"
16,2137686037,"=""9781440548932""",Gaptown Law,Louis Trimble (2137663813),eBook,"The murder of his father had brought a cold violent anger to Matt that time had turned to ice but had not diminished. Eyes slanted sideways, the cl...","","Fiction, Adams Media"
17,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
18,2137698277,"=""9781440549410""",Marshall without a Badge,Ray Hogan (2137685971),eBook,''He’s a cold-blooded murderer behind his badge and we can’t keep him around as town marshal.''''You really think Mark has turned killer?'' one of ...,"","Fiction, Adams Media"
19,2137686047,"=""9781440548963""",Deadman Canyon,Louis Trimble (2137663813),eBook,They were laying for Clay Belden when he came out of the pass into the Wildhorse Valley. He didn’t see them. He didn’t know they’d be there. He did...,"","Fiction, Adams Media"
20,2137710686,"=""9781440549595""",Skeleton Trail,Bradford Scott (2137698175),eBook,"Skeleton Trail was lined with the corpses of countless peons, ranchers and lawmen who had died or vanished at the hands of Veck Sosna and his vicio...","","Fiction, Adams Media"
