Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189123183,"=""9781982198848""",Heart of Resilience,Tara Narula (189123064),Hardcover,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
"",189123183,"=""9781982198855""",Heart of Resilience,Tara Narula (189123064),eBook,"In this paradigm-shifting book, Dr. Tara Narula bridges the gap between clinical medicine and psychology to illustrate the healing power of resilie...","","Non fiction, S&S/Simon Element"
2,221201847,"=""9781524892951""",Sleep Groove,Olivia Walch (221201931),Hardcover,"The Sleep Groove is Why We Sleep meets what if?—an accessible, engaging tour of sleep and circadian science from an expert. With a sleep-wonk’s att...","","Non fiction, Andrews McMeel Publishing"
3,221385873,"=""9781639367641""",Good Nature,Kathy Willis (221385912),Hardcover,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
"",221385873,"=""9781639367658""",Good Nature,Kathy Willis (221385912),eBook,A ground-breaking investigation into newly discovered evidence showing that remarkable things happen to our bodies and our minds when our senses co...,"","Non fiction, Pegasus Books"
4,220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
"",220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non fiction, S&S/Simon Element"
5,189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
"",189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, S&S/Simon Element"
6,212912584,"=""9798887620732""",Great Bharata (Volume I),Howard Resnick (212600060),Hardcover,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
"",212912584,"=""9798887620749""",Great Bharata (Volume I),Howard Resnick (212600060),eBook,"In this thrilling retelling of the ancient Sanskrit epic, the Maha-bharata, Harvard scholar Howard Resnick brings to life the grand and mystical st...","","Non fiction, Mandala Publishing"
7,220461570,"=""9781957588285""",Hypochondria: What's Behind the Hidden Costs of Healthcare in America,"Hal Rosenbluth (220461609), Marnie Hall (220461928)",Hardcover,"A brutally honest, but humorous account of the journey through the labyrinth of healthcare, including an eye-opening exploration of the skyrocketin...","","Non fiction, Rodin Books"
8,203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster"
"",203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster"
9,204685148,"=""9781668031612""",Nutrivore,Sarah Ballantyne (412256290),Hardcover,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
"",204685148,"=""9781668031636""",Nutrivore,Sarah Ballantyne (412256290),eBook,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
"",204685148,"=""9781797179216""",Nutrivore,Sarah Ballantyne (412256290),Audio Download,"Ditch diet culture and get the most nutrients from your food with the no-guilt, personalized, and exciting new science that will change how you thi...","","Non fiction, S&S/Simon Element"
10,212381641,"=""9781637632284""","Out of the Gray, into the Light",Amy Post (212381678),Hardcover,"Amy Post’s Out of the Gray, into the Light  is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant liv...","","Non fiction, Forefront Books"
"",212381641,"=""9781637632291""","Out of the Gray, into the Light",Amy Post (212381678),eBook,"Amy Post’s Out of the Gray, into the Light is a gut-wrenching story of parental helplessness following their daugther’s diagnosis of malignant live...","","Non fiction, Forefront Books"
11,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
12,215979858,"=""9781957588247""",Healing and Cancer,"Wayne B. Jonas (216281744), Alyssa McManamon (215980308)",Hardcover,Healing and Cancer strives to bring the concepts of healing and whole person care further into health care delivery so that people with cancer feel...,"","Non fiction, Rodin Books"
13,178700795,"=""9781982170424""",Birth,Rebecca Grant (178700643),Hardcover,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781797156873""",Birth,Rebecca Grant (178700643),Audio Download,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170431""",Birth,Rebecca Grant (178700643),Trade Paperback,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",178700795,"=""9781982170448""",Birth,Rebecca Grant (178700643),eBook,"“An important book...Grant is a good storyteller, subtle and compassionate.” —The New York Times Book Review In the tradition of Random Family and ...","","Non fiction, Avid Reader Press / Simon & Schuster"
