Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145020071,"=""9781683835615""",Namaste Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the reverence of namaste inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go. F...","","Non fiction, Mandala Publishing"
2,145020018,"=""9781683835608""",Eight Limbs of Yoga,Insight Editions (2089862421),Hardcover,"This beautiful ruled journal is based on Patanjali’s eightfold path for a meaningful life, elucidating each of the limbs of yoga through illustrati...","","Non fiction, Mandala Publishing"
3,152388310,"=""9781620559123""",Tibetan Yoga,Ian A. Baker (152388347),Hardcover,"A visual presentation of Tibetan yoga, the hidden treasure at the heart of the Tibetan Tantric Buddhist tradition • Explains the core principles an...","","Non fiction, Inner Traditions/Bear & Company"
4,177039070,"=""9781576879115""",Daily Bread,Gregg Segal (177039105),Hardcover,"As globalization alters our relationship to food, photographer Gregg Segal has embarked on a global project asking kids from around the world to ta...","","Non fiction, powerHouse Books"
5,172277890,"=""9781643131276""",Gene Eating,Giles Yeo (172277924),Hardcover,"An indispensable, groundbreaking look at the way our genetic makeup influences our relationship with food.In an age of misinformation and pseudo-sc...","","Non fiction, Pegasus Books"
"",172277890,"=""9781643131696""",Gene Eating,Giles Yeo (172277924),eBook,"In an age of misinformation and pseudo-science, the world is getting fatter and the diet makers are getting richer. So how do we break this cycle t...","","Non fiction, Pegasus Books"
6,151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
7,152202963,"=""9781788790871""",Salad Bowl,Nicola Graimes (2119511057),Hardcover,"Fresh, healthy and delicious—75 recipes will inspire you to nourish your body from the inside out with every delicious forkful.Take inspiration fro...","","Non fiction, Ryland Peters & Small"
8,151576333,"=""9781449495251""",Little Gems,"Jane Langley (151576385), Bridget Fogarty (151576386), Becky Ollivier (151576387)",Hardcover,"The perfect shower gift or just-because treat for the new mother, Little Gems celebrates pregnancy, birth, and motherhood with fascinating tales an...","","Non fiction, Andrews McMeel Publishing"
9,147527319,"=""9781620557785""",Foundations of Iridology,Gustau Pau (147527358),Hardcover,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
"",147527319,"=""9781620557792""",Foundations of Iridology,Gustau Pau (147527358),eBook,A complete guide to decoding the iris to reveal health predispositions for prevention and early treatment • Details the fundamental reflex signs of...,"","Non fiction, Inner Traditions/Bear & Company"
10,145006672,"=""9781683835561""",Lotus Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Let the sacred lotus inspire you through your day as you make lists, take notes, or write your heart out.Stay inspired everywhere you go: from morn...","","Non fiction, Mandala Publishing"
11,100917638,"=""9781501160707""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Hardcover,"FEATURED ON CBS THIS MORNING AND CNBC’S SQUAWK BOX  Combining the authors’ personal weight-loss stories with their passion for economics, this bold...","","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160714""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Trade Paperback,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781501160721""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",eBook,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
"",100917638,"=""9781508251378""",Economists' Diet,"Christopher Payne (2118444679), Rob Barnett (2118444577)",Audio Download,A bold and sensible new behavioral approach to dieting—driven by economic principles— that recommends micro-habits and meta-rules to help control i...,"","Food & Wine, Non fiction, Office & Workplace, Gallery Books"
12,2117287506,"=""9781501157813""","Eat, Move, Think",Shaun Francis (2117287397),Hardcover,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
"",2117287506,"=""9781501157837""","Eat, Move, Think",Shaun Francis (2117287397),Trade Paperback,"Eat, Move, Think is the essential guide to living a longer, more active, and more fulfilled life—full of answers to your most pressing health and w...","","Gift Books, Non fiction, Canadian, Doctors, Women's Interest, Mental Health, Wellness, Simon & Schuster"
