Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163959222,"=""9781982133733""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",eBook,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
"",163959222,"=""9781797110684""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Audio Download,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
"",163959222,"=""9781982133726""",Chiquis Keto,"Chiquis Rivera (486807141), Sarah Koudouzian (170336413)",Trade Paperback,"NATIONAL BESTSELLER The bestselling author and singer shares her personal brand of keto, including everything from recetas sabrosas to fun workouts...","","Non fiction, Atria Books"
2,425499292,"=""9781476753348""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non fiction, Atria Books"
"",425499292,"=""9781476753331""",Forks Over Knives Family,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,"Discover how to “feed your family a plant-based diet that is delicious, cost-effective, and easy” (Mayim Bialik, author of Mayim’s Vegan Table) wit...","","Food & Wine, Non fiction, Atria Books"
3,101154889,"=""9781501191992""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",eBook,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781501191978""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Hardcover,A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal A paradigm-shifting book from an acclaimed Harvard Medical Scho...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
"",101154889,"=""9781508296058""",Lifespan,"David A. Sinclair (45370562), Matthew D. LaPlante (165624689)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!A NEW YORK TIMES BESTSELLER  “Brilliant and enthralling.”​ —The Wall Street Journal ...,"","Non fiction, Doctors, Mental Health, Wellness, Atria Books"
4,425498478,"=""9781476753317""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",eBook,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
"",425498478,"=""9781476753300""",Forks Over Knives Plan,"Alona Pulde (425498617), Matthew Lederman (425498574)",Trade Paperback,From the creators of the groundbreaking documentary comes the New York Times bestselling diet plan Sanjay Gupta called “the prescription you need t...,"","Food & Wine, Non fiction, Atria Books"
5,169601546,"=""9781501111242""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),eBook,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non fiction, Atria Books"
"",169601546,"=""9781501111235""",8-Week Blood Sugar Diet,Dr Michael Mosley (410979930),Trade Paperback,Discover the groundbreaking method to defeat diabetes without drugs using the step-by-step diet plans and recipes from #1 New York Times bestsellin...,"","Non fiction, Atria Books"
6,144460901,"=""9781476734965""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",eBook,"The #1 New York Times bestsellerIs it possible to eat normally, five days a week, and become slimmer and healthier as a result? Simple answer: yes....","","Non fiction, Atria Books"
"",144460901,"=""9781442366398""",FastDiet,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Audio Download,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Atria Books"
"",144460901,"=""9781501102011""",FastDiet - Revised & Updated,"Dr Michael Mosley (410979930), Mimi Spencer (410979965)",Trade Paperback,"From Dr. Michael Mosley, author of The 8-Week Blood Sugar Diet, and Mimi Spencer comes a revised and updated edition of the #1 New York Times bests...","","Non fiction, Atria Books"
7,85583893,"=""9781451660852""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),eBook,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
"",85583893,"=""9781451660845""",New Atkins for a New You Cookbook,Colette Heimowitz (85583955),Trade Paperback,"With more than two hundred new recipes to support your healthy, low-carb lifestyle, the New York Times bestselling New Atkins for a New You Cookboo...","","Non fiction, Atria Books"
8,68109764,"=""9781439177372""",Forever Young,Nicholas Perricone (15768511),eBook,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
"",68109764,"=""9781439177365""",Forever Young,Nicholas Perricone (15768511),Trade Paperback,Dr. Perricone’s FOREVER YOUNG makes an extraordinary promise: by following a program designed to decrease wrinkles and dramatically improve the app...,"","Non fiction, Atria Books"
9,71212341,"=""9781439190289""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",eBook,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non fiction, Atria Books"
"",71212341,"=""9781439190272""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",Trade Paperback,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non fiction, Atria Books"
10,48202416,"=""9781439101803""",Skinnygirl Dish,Bethenny Frankel (48202333),eBook,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non fiction, Atria Books"
"",48202416,"=""9781416597995""",Skinnygirl Dish,Bethenny Frankel (48202333),Trade Paperback,"In The Skinnygirl Dish, four-time New York Times bestselling author Bethenny Frankel builds on the foundation of healthy living from her bestseller...","","Non fiction, Atria Books"
11,48202328,"=""9781439101797""",Naturally Thin,Bethenny Frankel (48202333),eBook,"From New York Times bestselling author Bethenny Frankel, the book that started it all: Naturally Thin. Bethenny Frankel, reality TV star, “Queen of...","","Non fiction, Atria Books"
"",48202328,"=""9781416597988""",Naturally Thin,Bethenny Frankel (48202333),Trade Paperback,"From New York Times bestselling author Bethenny Frankel, the book that started it all: Naturally Thin. Bethenny Frankel, reality TV star, “Queen of...","","Non fiction, Atria Books"
