Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143315229,"=""9781507203279""",Nearly Nero,Loren D Estleman (2137703437),Hardcover,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
"",143315229,"=""9781507203286""",Nearly Nero,Loren D Estleman (2137703437),eBook,"Based on the Nero Wolfe series—one of the longest running, critically acclaimed, and bestselling series in the crime fiction world—a collection of ...","","Action & Adventure, Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, Boy's Interest, Contemporary Fiction, Detectives, Entertainment, Library, Spies, Gallery Books"
2,501542990,"=""9781501109904""",River Road,Carol Goodman (501543590),Hardcover,From the award-winning author of The Lake of Dead Languages comes a chilling new psychological thriller about a professor accused of killing her fa...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781442395923""",River Road,Carol Goodman (501543590),Audio Download,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109911""",River Road,Carol Goodman (501543590),Trade Paperback,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
"",501542990,"=""9781501109928""",River Road,Carol Goodman (501543590),eBook,From the award-winning author of The Lake of Dead Languages comes a “gripping read with emotion-charged twists and turns” (Tess Gerritsen) about a ...,"","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Contemporary Fiction, Detectives, Gallery Books"
3,2137665715,"=""9781507201107""",Midnight Man,David Eric Tomlinson (2137665725),Hardcover,"A “vividly rendered” (Booklist) masterful novel that brilliantly “meshes local politics, college basketball, and the South” (Dave White, author of ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201091""",Midnight Man,David Eric Tomlinson (2137665725),Trade Paperback,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
"",2137665715,"=""9781507201114""",Midnight Man,David Eric Tomlinson (2137665725),eBook,"""Tomlinson meshes local politics, college basketball, and the South in this wonderfully gritty crime novel you just can’t put down."" --Dave White, ...","","Action & Adventure, Book Club, Fiction, Literary, Mystery, Pop Culture, Social Situations, Parenting, Contemporary Fiction, Detectives, Indian, Library, Multicultural, Politicians, Tough Stuff, Gallery Books"
4,2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,It's a bright summer morning in Loon Lake when Police Chief Lewellyn Ferris is called to the scene of a horrific accident that occurred in the dead...,"","Fiction, Gallery Books"
5,2137703427,"=""9781440596209""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Hardcover,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596216""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),eBook,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596230""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Trade Paperback,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
6,211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
7,2137705567,"=""9781440592041""",Better Goodbye,John Schulian (2137705577),Hardcover,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
