Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479823994,"=""9781481437479""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",eBook,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437455""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Hardcover,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
"",479823994,"=""9781481437462""",Violent Ends,"Shaun David Hutchinson (66042481), Hannah Moskowitz (60317864), Blythe Woolston (504240271), Trish Doller (504240281), Mindi Scott (67860641), Margie Gelbwasser (504240298), Christine Johnson (64254814), E. M. Kokie (504240333), Elisa Nader (504240349), Neal Shusterman (1531698), Brendan Shusterman (504240183), Beth Revis (504240193), Cynthia Leitich Smith (504240203), Courtney Summers (504240250), Kendare Blake (504240261), Delilah S. Dawson (84881573), Steve Brezenoff (413350473), Tom Leveen (412928561)",Trade Paperback,"In a one-of-a-kind collaboration, seventeen of the most recognizable YA writers—including Shaun David Hutchinson, Neal and Brendan Shusterman, and ...",Young Adult,"Academic, Concepts, Current Events, GLBT, Literary, Pop Culture, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Multicultural, Multiple Timelines, Tough Stuff, TV Tie-In, Simon & Schuster Books for Young Readers"
2,83957949,"=""9781442439054""",Gathering Dark,Christine Johnson (64254814),eBook,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439030""",Gathering Dark,Christine Johnson (64254814),Hardcover,A mysterious teen boy knows the secrets of Keira’s dangerous hallucinations in this gripping romantic fantasy from the author of Claire de Lune.Kei...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439047""",Gathering Dark,Christine Johnson (64254814),Trade Paperback,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
3,70743446,"=""9781442407787""",Nocturne,Christine Johnson (64254814),eBook,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407763""",Nocturne,Christine Johnson (64254814),Hardcover,"Some secrets are too dangerous… After the tragic events of the summer, Claire is looking forward to a new school year. All she wants to worry about...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",70743446,"=""9781442407770""",Nocturne,Christine Johnson (64254814),Trade Paperback,"In the sequel to Claire de Lune, a teen girl struggling with her werewolf identity discovers that some secrets are too dangerous to share….After th...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,64254743,"=""9781442406414""",Claire de Lune,Christine Johnson (64254814),eBook,"At Claire Benoit’s sixteenth birthday party, all anyone can talk about are the recent werewolf attacks that have ravaged her town. Claire, however,...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
