Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172800""",Six,Loren Grush (179542601),Hardcover,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172817""",Six,Loren Grush (179542601),Trade Paperback,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
"",179542925,"=""9781982172824""",Six,Loren Grush (179542601),eBook,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
2,400406622,"=""9781442367913""",What the Dog Knows,Cat Warren (400406676),Audio Download,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",400406622,"=""9781451667325""",What the Dog Knows,Cat Warren (400406676),Trade Paperback,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Simon & Schuster Audio"
"",400406622,"=""9781451667332""",What the Dog Knows,Cat Warren (400406676),eBook,"A firsthand exploration of the extraordinary abilities and surprising, sometimes life-saving talents of “working dogs”—pups who can sniff out drugs...","","Academic, Non fiction, Animals, Dogs, Simon & Schuster Audio"
3,46128804,"=""9780743572453""",Embracing the Wide Sky,Daniel Tammet (40401246),Audio Download," From the New York Times bestselling author of Born on a Blue Day...    Owner of ""the most remarkable mind on the planet"" (Entertainment Weekly), D...","","Non fiction, Simon & Schuster Audio"
"",46128804,"=""9781416570134""",Embracing the Wide Sky,Daniel Tammet (40401246),eBook,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Simon & Schuster Audio"
"",46128804,"=""9781416576181""",Embracing the Wide Sky,Daniel Tammet (40401246),Trade Paperback,"Owner of ""the most remarkable mind on the planet,"" (according to Entertainment Weekly) Daniel Tammet captivated readers and won worldwide critical ...","","Non fiction, Simon & Schuster Audio"
4,34640534,"=""9780743565905""",Language of God,Francis S. Collins (34640538),Audio Download,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Simon & Schuster Audio"
"",34640534,"=""9780743293570""",Language of God,Francis S. Collins (34640538),eBook,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Simon & Schuster Audio"
"",34640534,"=""9781416542742""",Language of God,Francis S. Collins (34640538),Trade Paperback,"An instant bestseller from Templeton Prize–winning author Francis S. Collins, The Language of God provides the best argument for the integration of...",Religion/Philosophy,"Christian Interest, Non fiction, Religious, Simon & Schuster Audio"
