Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non fiction, Z2 Comics"
2,199167140,"=""9798886560305""",Dee Snider: HE'S NOT GONNA TAKE IT,"Dee Snider (199167177), Frank Marraffino (179083946)",Trade Paperback,"Rock legend and champion of free speech Dee Snider, and Z2 Comics come together to bring you He's Not Gonna Take It. The name of Dee Snider is syno...","","Non fiction, Z2 Comics"
3,182073652,"=""9781940878768""",Blondie,"Jimmy Palmiotti (187275110), Amanda Connor (187275112), Blondie (182073688), Z2 Comics (190014152)",Trade Paperback,"Combining an imaginative take on an oral history of the band, interspersed with artistic interpretations of 10 songs from their catalog, BLONDIE: A...","","Non fiction, Z2 Comics"
4,199172457,"=""9798886560312""",ILLENIUM Presents: STARFALL,"Illenium (199172495), Frank Marraffino (179083946)",Hardcover,"","","Non fiction, Z2 Comics"
5,199174334,"=""9781954928268""",Iron Maiden: Piece of Mind,"Bruce Dickinson (216338952), Chris Roberson (219496253), Danijel Žeželj (219496255), Mike Oeming (219496260), Taki Soma (190014231), Brian Posehn (181713438), Carson Thorne (219496447), Staz Johnson (219496542), Iván Brandon (219496963), Francesco Dossena (219497045), Heather Moore (219497056), Rod Smallwood (216339050), Sacha Gervasi (219497070), Christian Rosado (219497081), Tony Lee (188756439), Damien Worm (186203607), Steven Grant (219496232), Antony Johnston (219496236), Alison Sampson (195216074), Leah Moore (177521705), John Reppion (219496247), John Pearson (190014214)",Hardcover,"40 years have passed since the release of PIECE OF MIND. More than an album, it was a thunderous statement of intent by a band whose meteoric rise ...","","Non fiction, Z2 Comics"
6,184935999,"=""9781954928008""",The Gorillaz Art Book,"Gorillaz (177702950), Jamie Hewlett (177702789), Z2 Comics (190014152)",Hardcover,"The Gorillaz Art Book is here! Featuring brand new artwork by Jamie Hewlett, who has invited more than 40 creators to offer new interpretations of ...","","Non fiction, Z2 Comics"
7,199765638,"=""9798886560428""",Miles Davis and the Search for the Sound,Dave Chisholm (178458245),Hardcover,Miles Davis and the Search for the Sound is a synesthesia-inducing graphic novel that follows the many lives of music legend Miles Davis. With narr...,"","Non fiction, Z2 Comics"
8,198757877,"=""9798886560282""",Last Comic Book on the Left Volume 2,"Ben Kissel (189020732), Henry Zebrowski (192736927), Marcus Parks (192736920), The Usual Gang of Deviants (192789183)",Trade Paperback,The Usual Gang of Deviants brings you their second edition to their graphic novel with Last Comic Book on the Left: Vol 2RISE FROM YOUR GRAVES! Do ...,"","Non fiction, Z2 Comics"
9,192618478,"=""9781954928480""",Bobby Digital and The Pit of Snakes,"Ryan O'Sullivan (177698833), RZA (192736951)",Trade Paperback,"Who are you, what is real? This is the question Bobby Digital is seeking to answer. Embracing his id, ego and superego he embarks on a quest to fig...","","Non fiction, Z2 Comics"
10,184555813,"=""9781940878928""",Heartstrings Melissa Etheridge and Her Guitars,"Melissa Etheridge (193393926), Frank Marraffino (179083946), Steve Hochman (192817128)",Trade Paperback,Heartstrings Melissa Etheridge and Her Guitars tells the singer’s stories through each of her legendary instruments. Each chapter features a differ...,"","Non fiction, Z2 Comics"
11,192291385,"=""9781954928176""",Judas Priest: Screaming for Vengeance,"Rantz Hoseley (186139267), Neil Kleid (193393235)",Trade Paperback,"Celebrate 40 years of Screaming for Vengeance with the official graphic novel!Teaming with writers Rantz Hoseley (Comic Book Tattoo, the Heroin Dia...","","Fiction, Z2 Comics"
12,193394255,"=""9781954928510""",Amelia Aierwood - Basic Witch,"Emily Hampshire (193399020), Eliot Rahal (177704035)",Trade Paperback,"Inspired by Emily Hampshire's real life and friends.Read Amelia Aierwood: Basic Witch and root for her as she finds her own magic.""  -Amy Poehler (...","","Non fiction, Z2 Comics"
13,196557402,"=""9781954928596""",Ibaraki and Friends,Matt Kiichi Heafy (196557439),Board Book,The all new and exclusive children's board book written by Matt Kiichi Heafy with illustrations by Half Sumo!Written by Matthew Kiichi Heafy (of  G...,"","Fiction, Z2 Comics"
14,197392586,"=""9781954928640""","THE ILLUSTRATED AL: The Songs of ""Weird Al"" Yankovic",Weird Al Yankovic (197392623),Hardcover,"For Weird Al's graphic novel debut Z2 has gathered some of the top living cartoonists to express Al's “Yankovisions"" visually with the new THE ILLU...","","Non fiction, Z2 Comics"
15,184555935,"=""9781940878492""",Beartooth: The Journey Below,"Bear Tooth (188758604), Tony Lee (188756439), Z2 Comics (190014152)",Trade Paperback,Ohio's Heavy Metal Heroes Beartooth Partner With Writer Tony Lee and Artist Omar Francia For ‘The Journey BelowThe story behind the myths of Bearto...,"","Non fiction, Z2 Comics"
16,184554481,"=""9781940878898""",Enter the Blue,"Dave Chisholm (178458245), Z2 Comics (190014152)",Trade Paperback,What begins as one woman’s search for her own artistic courage unravels into a stunning look into what jazz music can teach us about our search for...,"","Non fiction, Z2 Comics"
17,190025417,"=""9781954928114""",MÖTLEY CRÜE - THE DIRT: DECLASSIFIED,"Mötley Crüe (190025454), Leah Moore (177521705), Z2 Comics (190014152)",Trade Paperback,"You thought you knew the story behind the world’s most notorious rock band…the music, the mayhem…it is the stuff of rock n roll legend, chronicled ...","","Non fiction, Z2 Comics"
