Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336458,"=""9781665906227""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689806698""",Frindle,Andrew Clements (1146268),Hardcover,"Nicholas Allen has plenty of ideas. Who can forget the time he turned his third-grade classroom into a tropical island, or the times he fooled his ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689818769""",Frindle,Andrew Clements (1146268),Trade Paperback,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of words that will have ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780689832505""",Frindle,Andrew Clements (1146268),eBook,Is Nick Allen a troublemaker?  He really just likes to liven things up at school -- and he's always had plenty of great ideas. When Nick learns som...,Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581707""",Frindle,Andrew Clements (1146268),Compact Disk,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
"",336458,"=""9780743581714""",Frindle,Andrew Clements (1146268),Audio Download,"From bestselling and award-winning author Andrew Clements, a quirky, imaginative tale about creative thought and the power of language that will ha...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Social Situations, Middle Grade, Boy's Interest, Satire, Atheneum Books for Young Readers"
2,73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
3,38603599,"=""9781442420038""",Orange Pear Apple Bear,Emily Gravett (35393029),Board Book,"Destined to become a contemporary classic, this book has spare text and sweet illustrations but contains only five words: apple, pear, orange, bear...","","Fiction, Preschool, Picture Book, Little Simon"
"",38603599,"=""9781416939993""",Orange Pear Apple Bear,Emily Gravett (35393029),Hardcover,"In only five words -- four of which are in the title -- Kate Greenaway Medalist Emily Gravett presents a delightful picture book that is ""simple an...","","Fiction, Preschool, Picture Book, Little Simon"
"",38603599,"=""9781442499768""",Orange Pear Apple Bear,Emily Gravett (35393029),Enhanced eBook,"In only five words -- four of which are in the title -- Kate Greenaway Medalist Emily Gravett presents a delightful picture book that is ""simple an...","","Fiction, Preschool, Picture Book, Little Simon"
4,46635124,"=""9781442444522""",Robot Zot!,Jon Scieszka (39548061),Fixed Layout eBook,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",46635124,"=""9781416963943""",Robot Zot!,Jon Scieszka (39548061),Hardcover,From the minds of Scieszka and Shannon comes a tale of a quixotic robot determined to conquer the earth. The only problem is that the earth he land...,Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,49419795,"=""9781416985280""",Rhyming Dust Bunnies,Jan Thomas (49419937),Fixed Layout eBook,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
"",49419795,"=""9781416979760""",Rhyming Dust Bunnies,Jan Thomas (49419937),Paper Over Board,"Bug! Rug! Mug! Hug! These dust bunnies love to rhyme. Well, except for Bob. Much to the other bunnies’ frustration, Bob can never get the rhythm ri...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Beach Lane Books"
