Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215949086,"=""9781623716967""",Why Aren't We Talking About This?!,Hazel Mead (215949124),Hardcover,"An inclusive guide to the biggest questions we ask search engines about our bodies, our brains, and how we live together in society.What is the mos...","","Non fiction, Interlink Publishing Group Inc"
2,199276023,"=""9781667200743""",Who Knew? The Big Book of Science Questions That Will Make You Think Again,Sophie Collins (161871273),Paper Over Board,"You won’t know unless you ask! These 12 chapters cover a wide range of science topics such as astronomy, zoology, the human body, computing and tec...","","Non fiction, Portable Press"
3,185204509,"=""9781506281520""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",Trade Paperback,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204509,"=""9781506281537""",Barron's Physics Practice Plus: 400+ Online Questions and Quick Study Review,"Robert Jansen M.A. (157101983), Greg Young M.S. Ed. (157101984)",eBook,Need quick review and practice to help you excel in Physics?Barron’s Physics Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
4,185204434,"=""9781506281483""",Barron's Biology Practice Plus: 400+ Online Questions and Quick Study Review,"Deborah T. Goldberg M.S. (157101808), Marisa Abrams (185204471)",Trade Paperback,Need quick review and practice to help you excel in Biology?Barron’s Biology Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
"",185204434,"=""9781506281490""",Barron's Biology Practice Plus: 400+ Online Questions and Quick Study Review,"Deborah T. Goldberg M.S. (157101808), Marisa Abrams (185204471)",eBook,Need quick review and practice to help you excel in Biology?Barron’s Biology Practice Plus features more than 400 online practice questions and a c...,"","Non fiction, Barrons Educational Services"
5,185204472,"=""9781506281506""",Barron's Chemistry Practice Plus: 400+ Online Questions and Quick Study Review,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",Trade Paperback,Need quick review and practice to help you excel in Chemistry?Barron’s Chemistry Practice Plus features more than 400 online practice questions and...,"","Non fiction, Barrons Educational Services"
"",185204472,"=""9781506281513""",Barron's Chemistry Practice Plus: 400+ Online Questions and Quick Study Review,"Mark Kernion M.A. (157102418), Joseph A. Mascetta M.S. (157101995)",eBook,Need quick review and practice to help you excel in Chemistry?Barron’s Chemistry Practice Plus features more than 400 online practice questions and...,"","Non fiction, Barrons Educational Services"
6,162819443,"=""9781982132224""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Paper Over Board,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
"",162819443,"=""9781797141817""",Little Book of Big Ethical Questions,Susan Liautaud (162817229),Audio Download,"Perfect for your next dinner party discussion, The Little Book of Big Ethical Questions presents some of today’s most thought-provoking ethical que...","","Non fiction, Simon & Schuster"
