Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,45564211,"=""9781451686302""",Siddhartha,Hermann Hesse (45564214),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564211,"=""9781416561484""",Siddhartha,Hermann Hesse (45564214),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
3,40299938,"=""9781416561927""",House of the Seven Gables,Nathaniel Hawthorne (592),eBook,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299938,"=""9781416534778""",House of the Seven Gables,Nathaniel Hawthorne (592),Mass Market Paperback,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,1023,"=""9781451686739""",Pygmalion,George Bernard Shaw (1451261),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1023,"=""9781416500407""",Pygmalion,George Bernard Shaw (1451261),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,23826962,"=""9781451685985""",Importance of Being Earnest and Other Plays,Oscar Wilde (4023),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826962,"=""9781416500421""",Importance of Being Earnest and Other Plays,Oscar Wilde (4023),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Thriller / suspense, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,23826105,"=""9781476795843""",Treasure Island,Robert  Louis Stevenson (200050),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",23826105,"=""9781416500292""",Treasure Island,Robert  Louis Stevenson (200050),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,3281,"=""9781451686005""",Les Miserables,Victor Hugo (706620),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3281,"=""9781416500261""",Les Miserables,Victor Hugo (706620),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
8,3652,"=""9781451685428""",Call of the Wild,Jack London (1103428),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3652,"=""9781416500193""",Call of the Wild,Jack London (1103428),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Academic, Classics, Fiction, Literary, Simon & Schuster"
9,21519162,"=""9781451686364""",Walden and Civil Disobedience,Henry David Thoreau (21517970),eBook,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519162,"=""9780743487726""",Walden and Civil Disobedience,Henry David Thoreau (21517970),Mass Market Paperback,"Naturalist and philosopher Thoreau's timeless essays on the role of humanity—in the world of nature, and in society and government.Thoreau, a sturd...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
